Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Pottery Form,Figure Id,Group,Description,Sub-form,Catalogue Id,notes
http://opencontext.org/subjects/A4CACE86-02D2-4242-E05E-884ABA48E29A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 1,Seq. SP84036,"November 2, 2010, 5:00 pm","November 3, 2010, 8:09 pm",Pottery,Pottery 201,Unguentarium,3,Small forms,"3. Unguentarium. Cat. No. 01-P-68. Neck Diam. 2 cm. Thickness: 3 mm. Height: 4.6 cm. Yellowish red 5YR5/8 ware with pale yellow 2.5Y8/3 slip. String-cut base. Location: UT, Great Cistern, Special Project 85, Locus 1. Sequence No. SP84036. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 6, 7), dated to the first half of the CE first century.",,01-P-68,
http://opencontext.org/subjects/BDFD0DDF-21E6-4099-8B88-A94F5DB82785,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 18,Seq. SP85161,"November 2, 2010, 5:00 pm","November 3, 2010, 8:09 pm",Pottery,Pottery 200,Unguentarium,2,Small forms,"2. Unguentarium. Cat. No. 01-P-64.  Rim Diam. 2.4 cm. Thickness: 3 mm. Height: 8 cm. Red 2.5YR5/8 ware. String-cut, pointed base. Location: UT, Great Cistern, Special Project 85, Locus 18. Sequence No. SP85161.",,01-P-64,
http://opencontext.org/subjects/441BE73E-4DA4-404C-BAF7-CCDED214C104,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:09 pm",Pottery,Pottery 332,Storage Jar,14,,,Large Storage Jar,,
http://opencontext.org/subjects/1C7C0F6A-B887-473F-25C1-F40FCF5BB3AE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 327,Storage Jar,9,,,Large Storage Jar,,
http://opencontext.org/subjects/1EC68A22-C751-4A72-2FFE-33AE3514B39B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 328,Storage Jar,10,,"Storage Jar. Diam. 12 cm. Thickness: 3 mm. Red 2.5YR 6/8 ware with dark gray core. Pinkish white 5YR 8/2 slip on exterior. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",Large Storage Jar,,
http://opencontext.org/subjects/C97B1FE9-D9AB-4CE2-7942-447614687426,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 325,Storage Jar,7,,,Large Storage Jar,,
http://opencontext.org/subjects/9089F38F-38C4-438E-CEE1-503CFF52AEB3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 320,Storage Jar,2,,,Large Storage Jar,,
http://opencontext.org/subjects/06CC5F1A-EB29-4AEB-13E7-74FA59F4FF72,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 293,Bowl,75,Gruppe 8,"Bowl. Diam. 8 cm. Thickness: 2 mm. Light red 2.5YR 6/8 ware. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 5, 13), first half of CE first century.",,,
http://opencontext.org/subjects/421C7F36-8A4D-4166-186A-949003757EE4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 313,Bowl,95,Gruppe 10,"Bowl. Diam. 19 cm. Thickness: 3 mm. Light red 2.5YR 7/8 ware. Self-same slip on exterior with pinkish white 5YR 8/2 slip above carination. Location: UT, Great Cistern, SP85, Locus 23. Sequence No. SP85172. Cf., Schmid, 669.",,,
http://opencontext.org/subjects/D69229DB-33AA-481F-D9CF-BE48BF679A9E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:13 pm",Pottery,Pottery 274,Bowl,56,Gruppe 7,"Bowl. Diam. 22 cm. Thickness: 2 mm. Light red 2.5YR 6/8 ware. Self-same light red 2.5YR 7/8 exterior with pinkish white 2.5YR 8/2 band on rim. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. 85172. Cf., Schmid 657, Phase 3; North Ridge Tomb 2 (Bikai 2001, Fig. 9, 4-6), second half of CE first century.",With molded inverted rim,,
http://opencontext.org/subjects/B8B8C736-F053-445D-EB0A-7BB77B5212FE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 273,Bowl,55,Gruppe 7,"Bowl. Diam. 20 cm. Thickness: 2 mm. Fine light red 2.5YR 7/8 ware. Pink 5YR 8/3 band on rim. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",With molded inverted rim,,
http://opencontext.org/subjects/D7287429-2CEB-4F6A-7145-041AF158E7C7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 263,Bowl,45,Gruppe 7,"Bowl. Diam. 20 cm. Thickness: 2 mm. Fine orange ware. White slip on rim exterior. Phase 3b Nabataean decoration. Burnished line on exterior. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",With inward sloping rim and strong carination,,
http://opencontext.org/subjects/D264BF47-1E65-43AC-C219-C03B06625B22,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 235,Bowl,17,Gruppe 7,"Bowl. Diam. 18 cm. Thickness: 1 mm. Orange fabric. White slip on rim exterior and Phase 3a Nabataean decoration on interior. Location: UT, Great Cistern, Special Project 85, Locus 24. Sequence No. SP85172. Bottom of Great Cistern.",With incurving rim and thin walls,,
http://opencontext.org/subjects/057D2F8E-4C59-43AA-F2F6-B59717826C4C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 262,Bowl,44,Gruppe 7,"Bowl. Diam. 24 cm. Thickness: 2 mm. White slip on rim exterior. Phase 3b Nabataean decoration. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",With inward sloping rim and strong carination,,
http://opencontext.org/subjects/76A40046-F351-4DD2-F292-BF9CCD7698C5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:10 pm",Pottery,Pottery 234,Bowl,16,Gruppe 7,"Bowl. Diam. 22 cm. Thickness: 2 mm. Orange fabric. White slip on rim exterior and Phase 3a Nabataean decoration on interior. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172. Bottom of Great Cistern.",With incurving rim and thin walls,,
http://opencontext.org/subjects/CF71FD72-818D-4CD9-AE69-417D482282CD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 221,Bowl,3,Gruppe 5,,,,
http://opencontext.org/subjects/19CD6300-03AB-49A5-F008-D9B5221F0208,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 185,Cooking Pot,20,Cooking Pots,"20. Cooking Pot. Diam. 17 cm. Thickness: 5 mm. Coarse light red 2.5YR 6/8 ware with a pale brown core. Very pale brown 10YR 8/2 slip on exterior. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/07377054-D812-4529-7592-D75E604F1899,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 195,Lid,9,Lids,"9. Lid. Diam. 22 cm. Thickness: 3 mm. Coarse pale orange 5YR 7/6 ware. Band of very pale brown 10YR 8/2 slip on rim. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/972BF29B-83A8-4177-3965-DD31239F7FA4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 180,Cooking Pot,15,Cooking Pots,"15. Cooking Pot. Diam. 16 cm. Thickness: 3-5 mm. Light orange 2.5YR 6/8 ware with shell, quartz, sand and straw inclusions. Pink 7.5YR 8/3 slip on exterior. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/31EF4845-B091-435A-C936-80F02DA9E52D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 177,Cooking Pot,12,Cooking Pots,"12. Cooking Pot. Diam. 16 cm. Thickness: 3-4 mm. Light red 2.5YR 7/8 ware with shell, straw, black sand inclusions. Very pale brown 10YR 7/8 slip on exterior. Ribbed body. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/A406DF26-88D6-4147-42F6-9F555E3B24CD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 176,Cooking Pot,11,Cooking Pots,"11. Cooking Pot. Diam. 16 cm. Thickness: 4-7 mm. Light orange 2.5YR 6/8 ware with thick dark gray core. 7.5YR 8/2 slip on exterior. Ribbed body. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/28964473-8E98-45CB-D939-859412A3FDC8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 170,Cooking Pot,5,Cooking Pots,"5. Cooking Pot. Diam. 13 cm. Thickness: 3-4 mm. Light red 2.5YR 6/8 ware with thick dark grey core. Brown slipped exterior. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/CE3B2A23-1475-4C2C-ACF4-01BC545004B8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 175,Cooking Pot,10,Cooking Pots,"10. Cooking Pot. Diam. 13 cm. Thickness: 3-5 mm. Pale orange 2.5YR 6/8 ware with shell and grit inclusions. Pink 5YR 8/3 slip on exterior. Location: UT, Great Cistern, Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/3041AA9E-7154-4F80-BD72-506577F09F8F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 132,Jar/Jug Base,81,Jugs,"81. Jar/Jug Base. Diam. 7 cm. Thickness: 2-3 mm. Light red 2.5YR 6/8 ware. Two drips of pink slip on exterior. Interior marked with slurry lines. Rouletting on underside of base. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/8155C03F-F9ED-4A52-723E-70E10C1BCB0C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 131,Jar/Jug Base,80,Jugs,"80. Jar/Jug Base. Diam. 9 cm. Thickness: 5 mm. Pale yellow 2.5Y 7/4 ware. Yellow exterior. Yellowish orange interior. Lime, grit, quartzite and grog inclusions. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/EE9987EA-2AF5-4D14-5EBD-944C51143182,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 113,Jug Base,62,Jugs,"62. Jug Base. Diam. 5 cm. Thickness: 2 mm. Dark orange ware. Rouletting on exterior, along baseline, is not regular. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/BF45B285-3B47-457A-3A50-574CDD64932B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 114,Jug Base,63,Jugs,"63. Jug Base. Diam. 3.3 cm. Thickness: 2-5 mm. Light red 2.5YR 7/8 ware with thick black core and straw and gray grit inclusions. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/A4DCFD99-EC56-4B8E-E493-CBFE89223066,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 101,Jug Handle,50,Jugs,"50. Jug Handle. Neck Diam. c. 4 cm. Fine light red 2.5YR 6/8 ware. Very pale brown 10YR 8/2 slip. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/6CA318A3-77A7-45B7-0710-C998396DA367,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 85,Jug with Trefoil Spout,34,Jugs,"34. Jug with Trefoil Spout. Diam. 3.4 cm. Thickness: 3 mm. Fine light red 2.5YR 7/8 ware with rough exterior. Very pale brown 10YR 8/2 slip on exterior and interior neck. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172.",,,
http://opencontext.org/subjects/9B8B8E75-1265-489C-594F-992D33489B5B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 71,Jug,20,Jugs,"20. Jug. Diam. 4.2 cm. Thickness: 2-3 mm. Coarse red 2.5YR 6/6 ware. Break at body. Two examples of this form in the same context. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 5, 19), first half of CE first century; Phase 2C/3A.",,,
http://opencontext.org/subjects/2796A1AB-1F35-42DB-CDA5-101FF2862537,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 57,Juglet,6,Jugs,"6. Juglet. Rim Diam. 6 cm. Base Diam. 4.6 cm. Thickness: 2 mm. Light red 2.5YR 7/8 ware with thick black core. Red slipped exterior. Rouletting on underside of base. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 5, 14), first half of CE first century; Ez Zantur (Schmid 2001), Phase 2 dating c. 50 BCE-CE 20.",,,
http://opencontext.org/subjects/262BA561-EACD-4409-526E-A339ED27FF73,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 56,Juglet,5,Jugs,"5. Juglet. Base Diam. 5 cm. Thickness: 2-3 mm. Fine light red 2.5YR 6/8 ware. Vestiges of red slip on exterior. Rouletting around base with 5 mm long lines, spaced 4 mm apart. Fine combing on side of handle. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23. Sequence No. SP85172. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 5, 16), first half of CE first century.",,,
http://opencontext.org/subjects/BB3AD6B9-31E7-4F88-15A9-649B5B98AC35,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 43,Chalice,13,Cups/Chalices,"13. Chalice. Diam. 12 cm. Fine pale orange 2.5YR 7/8 ware. Diagonal rouletting with 2 mm spacing between lines. Location: UT, Great Cistern, Special Project 85, Locus 23. Bottom of cistern. Sequence No. SP85172. Cf., ÃÂDeep bowlÃÂ (Schmid, 646); North Ridge Tomb 1 (Bikai 2001, Fig. 4, 10).",,,
http://opencontext.org/subjects/1A3BC5D9-8AE2-486C-639F-D88D1FD53F7F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 23,Seq. SP85172,"November 2, 2010, 5:00 pm","November 3, 2010, 8:11 pm",Pottery,Pottery 55,Juglet,4,Jugs,"4. Juglet. Pottery container P-25 (no dimensions). Reddish yellow 5YR 6/8 ware with very dark grayish brown 10YR 3/2 core. Red 10R 5/8 slip on exterior. Location: UT, ""Great Cistern,"" Special Project 85, Locus 23, Bottom of cistern. Sequence No. 85172.",,,
