﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Date [Source],Recorder [Source],Start Time [Source],End Time [Source],Start Time (date) [Source],End Time (date) [Source],Area or Toponym [Source],Location and Description [Source],Evergreens [Source],Decidiuous [Source],Scrub or Phrygana [Source],Maquis [Source],Grass or Weeds [Source],Barren [Source],General Info Legal and Standard Other [Source],Olives [Source],Vineyard [Source],Citrus [Source],Apricot [Source],Almonds [Source],Other Orchard/grove [Source],"Vegetation, Small-leafed [Source]","Veg, Broad-leafed [Source]",Greens [Source],Grain [Source],Grain Stubble [Source],Kalamboki [Source],Other Vegetation [Source],Dominant Vegetation Height [Source],Percent Visible [Source],Comments [Source],Farm [Source],Soil [Source],Background Disturbance [Source],Sherd Crusting [Source],Surface Clast Size [Source],Comments (field) [Source],Walker Spacing [Source],Bearing [Source],Direction From [Source],General Survey Comments [Source],Number of Bags [Source],Survey Type [Source],Digital [Source],Color [Source],Total object (count) [Source],Sherds [Source],Tiles [Source],Lithics [Source],Surveyunits Area Other [Source],Ceramics [Source],Ceramic density [Source],Area walked [Source],Unit area [Source]
http://opencontext.org/subjects/9E9B775F-1B48-4E72-C131-6CF455C8C941,Unit 11,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-21,WRC,07:35:00,07:46:00,2004-06-21:07:35:00,2004-06-21:07:46:00,Koutsopetria/Paleokastro,South of baseline and to south of height of Vigla.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,Gently rolling grain stubble field,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),,10,86,North,KME:2 marble revet. Frags   SRF:  1 - many mortar frags   DKP- 1 glass 1 revet 1 mortar,2,Standard,1,0,401,213,182,0,6,395,12343.75,320,1600
http://opencontext.org/subjects/1F1B9C45-2826-41B2-57CA-F07E3AB0212F,Unit 12,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-21,WRC,07:48:00,08:05:00,2004-06-21:07:48:00,2004-06-21:08:05:00,Koutsopetria/Paleokastro,South of baseline;  parallel  to easter half of Vigla.  A red-flag day.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),,10,86,North,Kme- 1 mortar   BPW - 3 pieces of mortar   Srf- 2 pieces of moulded mortar   Dkp-  1 marble revet;  1 mortar,2,Standard,1,0,485,302,175,0,8,477,14906.25,320,1600
http://opencontext.org/subjects/6FD3A87B-0B84-46C7-5D8C-84C254478489,Unit 13,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98143911327197,33.70775077569293,,,2004-06-21,WRC,08:08:00,08:20:00,2004-06-21:08:08:00,2004-06-21:08:20:00,Koutsopetria/Paleokastro,Parallel to eastern half of Vigla; south of baseline.  Small pile of cut stone along S. border.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,,Plowed,Compacted,Light,None,Coarse Gravel (75-19mm),Pile of cut stone along S. border of the field.  Including column basae/capital; rockpile along N. border of unit also revealed cut block,10,86,North,"KWE - cut stone; gypsum slab
BPW - 2 mortar
SRF - gypsum; mortar
DKP - possible stone object",3,Standard,1,0,411,237,168,0,6,405,12656.25,320,1600
http://opencontext.org/subjects/B007B278-7679-4BE8-89CF-A2F96BE4F7F8,Unit 14,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-21,WRC,08:23:00,08:36:00,2004-06-21:08:23:00,2004-06-21:08:36:00,Koutsopetria/Paleokastro,Past the eastern edge of Vigla.  South of the baseline.  Rock pile cuts 1.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,,Plowed,Compacted,Light,None,Coarse Gravel (75-19mm),FEATURES  Rock pile cuts N-S through unit.  Continuing numerous cut blocks.  Also well or cistern with cut block rim some 1m in diameter in rock pile.,10,86,North,KME- 1 mortar  BPW- 1mortar; 1 revet  SRF cut stone; gypsum; mortar  DKP mortar;  marble revet,2,Standard,1,0,324,135,181,0,8,316,9875,320,1600
http://opencontext.org/subjects/CEA97DB8-1EA0-4F48-92AC-160E0741A668,Unit 15,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-21,WRC,08:42:00,08:57:00,2004-06-21:08:42:00,2004-06-21:08:57:00,Koutsopetria/Paleokastro,To N. of road to water treatment plant; to south of baseline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,,Plowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),Some strange shaped rocks.     FEATURES  Toward W. end of field there is a rock pile with some cut stone blocks.,10,86,North,KME 2 mortaar; marble revet.   BPW- mortar; gypsum andesite,2,Standard,1,0,346,135,206,0,5,341,10656.25,320,1600
http://opencontext.org/subjects/C7892E76-99CA-40D4-90A8-6F4826902746,Unit 16,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-21,WRC,09:00:00,09:10:00,2004-06-21:09:00:00,2004-06-21:09:10:00,Koutsopetria/Paleokastro,Immediately west of paved road to water treatment plant.  South of baseline,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),FEATURES-  U- shaped rock pile including many cut stones runs through center of unit,10,86,North,KME 2 gypsum; cut stone; 3 mortar one with tile      BPW 1mortar   SRF  2 flakes cut stone stone with mortar   DKP  1 gypsum; 1 revet 1 mortar.,2,Standard,1,0,242,108,121,0,13,229,7156.25,320,1600
http://opencontext.org/subjects/A0C11FE7-E66F-4389-68D6-252D6D7555D1,Unit 17,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-21,WRC,09:17:00,09:27:00,2004-06-21:09:17:00,2004-06-21:09:27:00,Koutsopetria/Paleokastro,Immediately to East of road running to water treatment plant.  40+ from baseline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,Part of the unit obscured by road.,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),FEATURES  Paved modern road runs through south western corner of the unit.,10,274,North,DKP 1 gypsum   SRF 1 Mortar  1 bone   KME 3 mortaar,,Standard,1,0,239,128,107,0,4,235,7343.75,320,1600
http://opencontext.org/subjects/E0B13BEF-BDEA-494C-F838-6F254EBF3AF4,Unit 18,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98107334922428,33.70862402153584,,,2004-06-21,WRC,09:31:00,09:51:00,2004-06-21:09:31:00,2004-06-21:09:51:00,Koutsopetria/Paleokastro,To west of paved modern roaad to water treatment plant.  40+ M  S  from baseline,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,60,,Plowed,Compacted,Light,Light,Fine Gravel (19-5mm),,10,274,North,DKP  1 glass; 1 mortar   SRF 8 glass  BPW  1 mortar    KME  3 mortar,2,Standard,1,0,442,338,99,0,5,437,13656.25,320,1600
http://opencontext.org/subjects/3718BBA2-F054-4800-7DC3-6C030DFE7F2D,Unit 19,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98107591249178,33.708185917410454,,,2004-06-21,WRC,09:46:00,10:01:00,2004-06-21:09:46:00,2004-06-21:10:01:00,Koutsopetria/Paleokastro,Unit to weest (80+m) of modern; paved road to water treatment plant.  40+ south of baseline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,,Plowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),,10,274,North,DKP 1 mortar   KME 7 mortar  1 gypsum 1 glass  BPW 1 andesite  KME  6 Mortar,,Standard,0,0,203,50,147,0,6,197,6156.25,320,1600
http://opencontext.org/subjects/5EE297B0-541F-45B9-25FB-4F601E8A771E,Unit 20,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180736312762,33.706439194138916,,,2004-06-21,WRC,10:21:00,10:30:00,2004-06-21:10:21:00,2004-06-21:10:30:00,Koutsopetria/Paleokastro,After cookie break.  Beneath the eastern part of Vigla.  40+ S. of the baseline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,<= ankle,30,Areas with matted grain producing 0% visibilty.,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),Rock pile with many cut stones  runs N-S through almost the entire unit.,10,274,South,"KME-Andesite
DKP-Mortar
SRF-Mortar: wire: gypsum:cut stone
BPW-Cut stone",1,Standard,1,0,207,117,83,0,7,200,6250,320,1600
http://opencontext.org/subjects/1B251D04-74CB-44A8-845E-0170D418CBCD,Unit 21,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180736312762,33.706439194138916,,,2004-06-21,WRC,10:31:00,10:38:00,2004-06-21:10:31:00,2004-06-21:10:38:00,Koutsopetria/Paleokastro,Parallel to central ridge of Vigla. 40+ S of bareline,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),Rock pile runs East  to West down length of unit containing numerous cut stones.  One stone had aaa cut hole with short end.,10,274,North,DKP- mortar  SRF- andesite; mortar,2,Standard,0,0,185,86,96,0,3,182,5687.5,320,1600
http://opencontext.org/subjects/52161C77-6DF2-4ECE-50C4-BEA0978B5579,Unit 22,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180736312762,33.706439194138916,,,2004-06-21,WRC,10:40:00,10:49:00,2004-06-21:10:40:00,2004-06-21:10:49:00,Koutsopetria/Paleokastro,Parallel tp western height of Vigla 40+ souoth of baseline,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,30,Several places had matted grain stubble making visibility poor.,Plowed,Compacted,Light,Light,Coarse Gravel (75-19mm),Features  Several rock piles which have conspicuously higher density of tiles criss cross the unit. Numerous cut  stones.,10,274,North,KME- Cut Stone   SRF -cut stone BPW cut stone,1,Standard,1,0,129,55,71,0,3,126,3937.5,320,1600
http://opencontext.org/subjects/890EAD64-8D3D-4702-0518-1F72759F26BA,Unit 23,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180736312762,33.706439194138916,,,2004-06-21,WRC,10:53:00,11:02:00,2004-06-21:10:53:00,2004-06-21:11:02:00,Koutsopetria/Paleokastro,Immediately to East of Main fenced excavated area 40+ m south of baseline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,,Plowed,Compacted,Light,None,Coarse Gravel (75-19mm),Features  Rock pile across west side of unit. Some  cut block,10,274,North,SRF glass BPW 1  worked marble revet,1,Standard,1,0,144,109,34,0,1,143,4468.75,320,1600
http://opencontext.org/subjects/E956D4EE-DED8-4B3E-93E7-FB33D0793751,Unit 24,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180736312762,33.706439194138916,,,2004-06-21,WRC,11:05:00,11:10:00,2004-06-21:11:05:00,2004-06-21:11:10:00,Koutsopetria/Paleokastro,Immediately to west of fenced excaveted area in faact  west border is slightly inside fenced area.  80+ m S of baseline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,30,,Plowed,Compacted,Light,None,Coarse Gravel (75-19mm),"Rather dense cobble
Features Small rock pile along S border of the unit.",10,176,East,SRF 1 mortar  KME 2 mortar  DKP 1glass,1,Standard,1,0,107,57,47,0,3,104,3250,320,1600
