﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Site Type [Source],Culture [Source],Site Name [Source],SHPO evaluation of NR eligibility [Source],Date of SHPO evaluation [Source],National Register Reference Number [Source],Date Listed [Source],Date Landmarked [Source],Remarks on collection strategies or artifacts [Source],Un-coded site type [Source],Un-coded culture description [Source],Comments (Primarily temporal or functional interpretations) [Source]
http://opencontext.org/subjects/573DD682-2E9D-4AA3-9706-A8067C9D6507,AL00011,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Mound (prehistoric),Prehistoric-Ceramic,,,,,,,,,,
http://opencontext.org/subjects/0B733A85-8A9B-4354-AB98-5D61FA069A63,AL00012,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,11950,0,http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00063,Prehistoric Undifferentiated; Uncategorized,Prehistoric-Aceramic; Indeterminate,"Unknown, not blank",Prehistoric-Aceramic; Indeterminate,Not Named [NN],,,,,,,,,
http://opencontext.org/subjects/BDE185A0-0FEF-403C-6C05-924807666586,AL00013,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Scatter-lithic or quarry,Prehistoric-Unspecified,BOULWARE SPRINGS,,,,,,,,,
http://opencontext.org/subjects/6AF748CF-1B7D-40BA-156A-0AF1225DFC04,AL00014,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.529296875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density,Prehistoric-Unspecified,Not Named [NN],,,,,,,,,
http://opencontext.org/subjects/F8F89399-F9DE-4499-AD6A-7459D8CA8494,AL00015,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.177734375,6950,350,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00062,Late Archaic; Late Archaic; Late Archaic; Late Prehistoric; Middle Archaic; Middle Woodland; Middle Woodland; No Data,"Orange; Transitional, 1000 B.C.-700 B.C.; Archaic-Late; Alachua; Middle Archaic; Deptford 700 B.C.-300 B.C.; Cades Pond 300 B.C.-A.D. 800; Unspecified on form",Prehistoric midden(s); Unspecified on form,"Alachua; Deptford 700 B.C.-300 B.C.; Cades Pond 300 B.C.-A.D. 800; Unspecified on form; Middle Archaic; Orange; Transitional, 1000 B.C.-700 B.C.; Archaic-Late",PRAIRIE CREEK MIDDEN,no evaluation (unspecified),,,,,,,,
http://opencontext.org/subjects/17885B57-4192-4334-2DFE-E08A2DD1CC4C,AL00016,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.177734375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,Not Named [NN],,,,,,,,,
http://opencontext.org/subjects/FB2EE349-5B5A-48E0-B702-F9D60C7DF78C,AL00017,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00028,Middle Woodland; Prehistoric Undifferentiated,Cades Pond 300 B.C.-A.D. 800; Prehistoric-Aceramic,Artifact scatter-low density; Scatter-lithic or quarry,Cades Pond 300 B.C.-A.D. 800; Prehistoric-Aceramic,,no evaluation,,,,,,,,
http://opencontext.org/subjects/E13C68A2-DC61-4139-A163-D4DBF797685D,AL00018,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00007; http://opencontext.org/vocabularies/dinaa/00028,Archaic; Prehistoric Undifferentiated,Archaic unspecified; Prehistoric-Unspecified,Quarry-prehistoric; Scatter-lithic or quarry,Archaic unspecified; Prehistoric-Unspecified,Not Named [NN],no evaluation,,,,,,,,
http://opencontext.org/subjects/6CCE20B7-2DAB-4E5A-12CA-A5379E3A12F4,AL00019,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,THOMAS DAIRY 1,,,,,,,,,
http://opencontext.org/subjects/6C5A66F4-6DBA-4F34-9F27-3AC5F74EE6D8,AL00020,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,4950,350,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00020; http://opencontext.org/vocabularies/dinaa/00019,Late Archaic; Late Prehistoric; Late Woodland; Middle Woodland,"Archaic-Late; Alachua; Hickory Pond, A.D. 800-1250; Deptford 700 B.C.-300 B.C.",Artifact scatter-low density,"Alachua; Deptford 700 B.C.-300 B.C.; Hickory Pond, A.D. 800-1250; Archaic-Late",THOMAS DAIRY 2,,,,,,,,,
http://opencontext.org/subjects/D44AD9FE-7CBD-4A92-6FB1-6B5E8342E39B,AL00021,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,0,http://opencontext.org/vocabularies/dinaa/00032; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00028,20th Century; Late Prehistoric; Prehistoric Undifferentiated,Twentieth C American; Alachua; Prehistoric-Unspecified,Artifact scatter-low density; Village (prehistoric); Land-terrestrial,Alachua; Prehistoric-Unspecified; Twentieth C American,LITTLE GANDY,,,,,,,,,
http://opencontext.org/subjects/F3DCB96E-C8AA-4714-B824-2DB0EF71A2FA,AL00022,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,ALACHUA SINK,,,,,,,,,
http://opencontext.org/subjects/B9DBE33D-B24E-46AF-A178-36E25A7C899B,AL00023,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,350,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00019,Late Prehistoric; Middle Woodland,Alachua; Deptford 700 B.C.-300 B.C.,Artifact scatter-low density,Alachua; Deptford 700 B.C.-300 B.C.,MANKA,,,,,,,,,
http://opencontext.org/subjects/7E51B5C5-3C15-49FC-84A4-534530BCE218,AL00024,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,700,350,http://opencontext.org/vocabularies/dinaa/00024,Late Prehistoric,Alachua,Artifact scatter-low density,Alachua,PAYNES PRAIRIE 2,,,,,,,,,
http://opencontext.org/subjects/9D371300-BCC2-46AB-D4D2-DF66B7112323,AL00025,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,PAYNES PRAIRIE 3,,,,,,,,,
http://opencontext.org/subjects/2F681142-1972-4044-866F-1A5C0EED880B,AL00026,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Scatter-lithic or quarry,Prehistoric-Unspecified,PAYNES PRAIRIE 4,,,,,,,,,
http://opencontext.org/subjects/C8DD890C-2461-4CB8-7F29-1B16FA841166,AL00027,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,350,http://opencontext.org/vocabularies/dinaa/00007; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00028,Archaic; Late Prehistoric; Prehistoric Undifferentiated; Prehistoric Undifferentiated,Archaic unspecified; Alachua; Prehistoric-Aceramic; Prehistoric-Ceramic,Artifact scatter-low density; Land-terrestrial; Limited activity (prehistoric),Alachua; Archaic unspecified; Prehistoric-Aceramic; Prehistoric-Ceramic,ROCKY POINT,no evaluation (unspecified),,,,,,,,"ALACHUA, ARCHAIC, PREHISTORIC UNSP."
http://opencontext.org/subjects/7F93C799-CF4C-46D1-DFD9-0C2EAEE04868,AL00028,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,350,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00020; http://opencontext.org/vocabularies/dinaa/00019,Late Prehistoric; Late Woodland; Middle Woodland,"Alachua; Hickory Pond, A.D. 800-1250; Deptford 700 B.C.-300 B.C.",Artifact scatter-low density,"Alachua; Deptford 700 B.C.-300 B.C.; Hickory Pond, A.D. 800-1250",HAUFLER DAIRY,,,,,,,,,
http://opencontext.org/subjects/1BF4F91A-630F-4CA5-511F-CB94C56CA798,AL00029,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,700,350,http://opencontext.org/vocabularies/dinaa/00024,Late Prehistoric,Alachua,Artifact scatter-low density,Alachua,,,,,,,,,,
http://opencontext.org/subjects/F6DC3136-BF65-449A-5330-8EB9E18291CE,AL00030,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,350,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00019,Late Prehistoric; Middle Woodland,Alachua; Deptford 700 B.C.-300 B.C.,Artifact scatter-low density,Alachua; Deptford 700 B.C.-300 B.C.,CANNON,,,,,,,,,
http://opencontext.org/subjects/1822289A-7210-43D3-17C3-334A6D66FD3D,AL00031,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,700,http://opencontext.org/vocabularies/dinaa/00020; http://opencontext.org/vocabularies/dinaa/00019,Late Woodland; Middle Woodland,"Hickory Pond, A.D. 800-1250; Deptford 700 B.C.-300 B.C.",Artifact scatter-low density,"Deptford 700 B.C.-300 B.C.; Hickory Pond, A.D. 800-1250",SOUTH PAYNES PRAIRIE 1,,,,,,,,,
http://opencontext.org/subjects/3FF11A10-61CC-4294-D5A0-D34351F7E390,AL00032,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,SOUTH PAYNES PRAIRIE 2,,,,,,,,,
http://opencontext.org/subjects/0B18779D-C765-438F-4049-A3F2BF8615D5,AL00033,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Scatter-lithic or quarry,Prehistoric-Unspecified,SOUTH PAYNES PRAIRIE 3,,,,,,,,,
http://opencontext.org/subjects/12BD5385-E2AB-4E0E-D9BD-2686D8F01A81,AL00034,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,SOUTH PAYNES PRAIRIE 4,,,,,,,,,
http://opencontext.org/subjects/5B85A6F9-8963-4A7D-4E2F-8BE462CBB9EB,AL00035,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Scatter-lithic or quarry,Prehistoric-Unspecified,SOUTH PAYNES PRAIRIE 5,,,,,,,,,
http://opencontext.org/subjects/87A90650-EC7D-4176-3AA0-4A05C17AA6A1,AL00036,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,2250,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Deptford 700 B.C.-300 B.C.,Artifact scatter-low density,Deptford 700 B.C.-300 B.C.,SOUTH PAYNES PRAIRIE 6,,,,,,,,,
http://opencontext.org/subjects/78F38710-E469-4FB9-ED6E-8D3D305070E0,AL00036A,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.681677818298,-82.353969573975,450,0,http://opencontext.org/vocabularies/dinaa/00063,Uncategorized,Indeterminate,"Unknown, not blank",Indeterminate,,,,,,,,,,
http://opencontext.org/subjects/D5CE2891-C99E-4DDE-851E-DDFE36A207CD,AL00037,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,SOUTH PAYNES PRAIRIE 7,,,,,,,,,
http://opencontext.org/subjects/59F4FF20-0A24-4C99-169A-3DA588410722,AL00038,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,10450,2250,http://opencontext.org/vocabularies/dinaa/00007; http://opencontext.org/vocabularies/dinaa/00019,Archaic; Middle Woodland,Archaic unspecified; Deptford 700 B.C.-300 B.C.,Artifact scatter-low density,Deptford 700 B.C.-300 B.C.; Archaic unspecified,SOUTH PAYNES PRAIRIE 8,,,,,,,,,
http://opencontext.org/subjects/879E29E8-0B0F-4CF7-9F0F-C2D47681692D,AL00039,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,2250,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Deptford 700 B.C.-300 B.C.,Artifact scatter-low density,Deptford 700 B.C.-300 B.C.,SOUTH PAYNES PRAIRIE 9,,,,,,,,,
http://opencontext.org/subjects/1E7C8B75-DC86-47BB-2639-0F08B7AC4C5E,AL00040,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Scatter-lithic or quarry,Prehistoric-Unspecified,SOUTH PAYNES PRAIRIE 10,,,,,,,,,
