Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Field Catalogue #,Side,Proximal Fused?,Sex,Age 2,NISP,Part,Taxon,Common Name,Element,Bone Preservation,NISP (Number of Identified Specimens),Locus notes,Comments,% Preserved,Age 1,Burnt?,Bd,Bp,GL,SD,Dp,Glpe,Dlv/Blc/Dlt*,DD,Dmv/Bmc/Dmt*,BFp,GL (prox unfused),Bp (unfused),SDO,length of spur,Bd (unfused),LO,SLC,LG,Hn,BPC,DC,BG,GL (approx.),GH,GB,DPA,GL (unfused),GL(approx),LO (unfused),Hd,GLP,Bt,Bp(u),Bd(u),BFd,Bone Box #,Bucket #,Skeletal Area,Bone Catalogue #,Notes on Tag,Distal Fused?,Cut/Gnaw Marks?,Articulates/Pair with?,Pathology?,Level,Date,Sequence #,notes
http://opencontext.org/subjects/B891F69F-140C-4AC5-5E84-FAF0B09FA339,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 18,Seq. 84147,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,Bone GT-3295,B01-186,Right,,,,,shaft fragment,Ovis aries/Capra hircus,Sheep or Goat,humerus,,1,,,small fragment- less than 1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B16,upper forelimb,,JIF,,,,,,07-Jul-2001,84147,
http://opencontext.org/subjects/0A3E4DB8-3B65-467E-7D63-A8DADB201F9E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 20,Locus 3,Seq. 2011,"November 11, 2007, 3:00 pm","October 24, 2010, 12:31 am",Animal Bone,Bone GT-0196,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B2,,B2001,LP/DB,,,,,-,19-Jun-1995,,
http://opencontext.org/subjects/12970E60-7FA1-4F85-C528-D13DED75A4CE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 26,Locus 1,Seq. 26005,"November 11, 2007, 3:00 pm","October 24, 2010, 3:38 am",Animal Bone,Bone GT-0408,,,,,,1,,Equus asinus,donkey,mandibular tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B17,head,B26001,LK,,,,,-,25-Jun-1995,,
http://opencontext.org/subjects/5E811411-96B5-43DC-9186-A64A9FCABD8D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 26,Locus 3,Seq. 26005,"November 11, 2007, 3:00 pm","October 9, 2010, 6:08 am",Animal Bone,Bone GT-0396,,,,,,1,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B18,,B26002,LK,,,,,-,25-Jun-1995,,
http://opencontext.org/subjects/B4F00EEE-5278-40C6-179F-30AD6DB4F21E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 26,Locus 3,Seq. 26008,"November 11, 2007, 3:00 pm","October 7, 2010, 9:49 pm",Animal Bone,Bone GT-0379,,NA,,,,1,body frags,Ovis aries,sheep,horncore,,,,,,,dark gray partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B25,head,B26003,LK,,,,,-,26-Jun-1995,,
http://opencontext.org/subjects/1718FE68-EEF9-40C3-14F1-549D46E5A839,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 26,Locus 3,Seq. 26008,"November 11, 2007, 3:00 pm","October 7, 2010, 7:09 pm",Animal Bone,Bone GT-0381,,Left,,,,1,dist shaft,Ovis aries,sheep,metacarpal,2,,,,,,dark gray partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B25,feet,B26003,LK,Yes,,GT381 and GT383,,-,26-Jun-1995,,
http://opencontext.org/subjects/B29854E8-FEF2-4E5E-4CD6-5F5504674AD9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 26,Locus 3,Seq. 26008,"November 11, 2007, 3:00 pm","October 19, 2010, 11:17 am",Animal Bone,Bone GT-0382,,Left,,,,1,COMPLETE,Capra hircus,GOAT,astragalus,5,,,,,,dark gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B25,feet,B26003,LK,,,,,-,26-Jun-1995,,
http://opencontext.org/subjects/7E6C3994-E7DE-47EC-B06E-476C4D1F3DB0,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 26,Locus 3,Seq. 26008,"November 11, 2007, 3:00 pm","October 8, 2010, 11:49 am",Animal Bone,Bone GT-0383,,,Yes,,,0,COMPLETE,Ovis aries,sheep,phalanx 1,5,,,,,,dark gray partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B25,feet,B26003,LK,,,GT381 and GT383,,-,26-Jun-1995,,
http://opencontext.org/subjects/EE4DB1E0-01A6-426B-96CB-74BAE473BA77,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Special Project 26,Locus 3,Seq. 26008,"November 11, 2007, 3:00 pm","October 7, 2010, 3:02 am",Animal Bone,Bone GT-0384,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B25,,B26003,LK,,,,,-,26-Jun-1995,,
http://opencontext.org/subjects/B07912B1-8507-433F-B49C-1EB972793DA5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3004,"November 11, 2007, 3:00 pm","October 7, 2010, 10:15 pm",Animal Bone,Bone GT-0214,,,,,,1,palatine frag,large mammal,large mammal,cranium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B14,head,B3001,lp,,,,,-,24-Jun-1995,,
http://opencontext.org/subjects/0D516712-23EF-4BB8-E8A9-4DEE302FBAEA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3004,"November 11, 2007, 3:00 pm","October 7, 2010, 10:15 pm",Animal Bone,Bone GT-0216,,NA,,,,1,M? frag,Ovis aries/Capra hircus,sheep/goat,mandibular tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B14,head,B3001,lp,,,,,-,24-Jun-1995,,
http://opencontext.org/subjects/EC851D2F-2A49-4DAE-92B5-EB51A2C04DE5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3004,"November 11, 2007, 3:00 pm","October 8, 2010, 2:52 pm",Animal Bone,Bone GT-0217,,,,,,10,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B14,,B3001,lp,,,,,-,24-Jun-1995,,
http://opencontext.org/subjects/8E279A73-F68F-479C-807B-52CB1658ED2F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3010,"November 11, 2007, 3:00 pm","October 20, 2010, 11:04 am",Animal Bone,Bone GT-2657,,,,,,1,shaft frag,medium-sized mammal,medium-sized mammal,long bone,1,,,"worled- 5mm wide hole drilled through shaft, edges polished/rounded",,,worked- see Comments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 9,B25100,,B20,,,,,,,25-Jun-1995,,
http://opencontext.org/subjects/5A4363D1-3D70-4030-32B4-95DA0C239B2C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3023,"November 11, 2007, 3:00 pm","October 7, 2010, 1:30 am",Animal Bone,Bone GT-0283,,Left,,,,1,prox shaft frag,medium-sized ungulate,medium-sized ungulate,metacarpal,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B19,feet,B3003,lp,,,,,-,25-Jun-1995,,
http://opencontext.org/subjects/296D8C09-F0BE-4C93-8D28-8A09EA039206,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3023,"November 11, 2007, 3:00 pm","October 7, 2010, 1:30 am",Animal Bone,Bone GT-0284,,Right,,,,1,dist,Capra hircus,GOAT,calcaneus,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B19,feet,B3003,lp,,"two deep hacks on lateral side, near where head broke off",,,-,25-Jun-1995,,
http://opencontext.org/subjects/7AB9E763-EA73-4DFD-8876-87D0212B6696,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3023,"November 11, 2007, 3:00 pm","October 7, 2010, 1:30 am",Animal Bone,Bone GT-0285,,,NO,,,1,prox shaft,small mammal/bird,small mammal/bird,humerus,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B19,upper forelimb,B3003,lp,,,,,-,25-Jun-1995,,
http://opencontext.org/subjects/0176A7DD-8FE6-4DE9-9668-ECF6DA6E31EB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3023,"November 11, 2007, 3:00 pm","October 7, 2010, 1:30 am",Animal Bone,Bone GT-0286,,Right,,,,1,body frag,Capra hircus,GOAT,horncore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B19,head,B3003,lp,,,,,-,25-Jun-1995,,
http://opencontext.org/subjects/2D0D6D55-5E45-4BB1-9CFC-61B03A555982,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 1,Seq. 3023,"November 11, 2007, 3:00 pm","October 7, 2010, 3:08 pm",Animal Bone,Bone GT-0287,,,,,,1,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B19,,B3003,lp,,,,,-,25-Jun-1995,,
http://opencontext.org/subjects/470D9829-B250-45FF-D224-A26BD7022ADC,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 2,Seq. 17008,"November 11, 2007, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone GT-0410,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B32,,B17001,LP/FR,,,,,-,30-Jun-1995,,
http://opencontext.org/subjects/5153009F-3BE0-456B-639F-48D614283053,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 12, 2010, 1:14 pm",Animal Bone,Bone GT-3163,,,,,,23,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/85242738-B03D-480C-AB06-04FA42775BD7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 9:54 am",Animal Bone,Bone GT-3164,,Right,NO,,,1,nc,Gallus gallus,chicken,femur,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,hindlimb,B01-9,,NO,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/44F58852-3D71-44BA-F2E4-A3E43E961105,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 17, 2010, 5:03 am",Animal Bone,Bone GT-3165,,Right,,,,1,dist and body,Ovis aries/Capra hircus,sheep/goat,SCAPULA,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,upper forelimb,B01-9,,NO,puncture on neck with adhering bone,,,,9-10-Jun-01,,
http://opencontext.org/subjects/5D1E666B-FBBE-437A-2496-BB7A765FD0BA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 6:22 pm",Animal Bone,Bone GT-3166,,,NO,,,1,right portion,med-lg mammal,med-lg mammal,vertebra/cervical,2,,,probably pig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,back,B01-9,,NO,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/44EB92B7-CEC2-4801-6CD8-6E12CB9E65A6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 12, 2010, 12:43 pm",Animal Bone,Bone GT-3167,,,NO,,,1,left portion,medium-sized mammal,medium-sized mammal,vertebra/cervical,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,back,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/6908AFD9-1E82-4153-89C3-ABB87298AA3E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 6:37 am",Animal Bone,Bone GT-3168,,Left,,,,1,occipital condyle,Sus scrofa,pig,cranium,,,,,,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/FD034079-5B3B-454E-2145-951E5E01148E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 6:22 pm",Animal Bone,Bone GT-3169,,,Yes,,,1,right portion,medium-sized mammal,medium-sized mammal,vertebra/lumbar,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,back,B01-9,,Yes,split lengthwise down centrum,,,,9-10-Jun-01,,
http://opencontext.org/subjects/EA6B3A1E-07D4-4AA9-317B-90EE1F81BCB7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 26, 2010, 7:51 pm",Animal Bone,Bone GT-3170,,,,,,1,nc,medium-sized mammal,medium-sized mammal,hyoid,4,,,root etching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/9363625D-8D65-4432-1FB3-2C20D2B453C8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 8:15 am",Animal Bone,Bone GT-3171,,,,,,1,Incisor frag,Sus scrofa,pig,mandibular tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/48798E0F-E334-4A09-FEFC-6B4A6EC6EF98,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 8:15 am",Animal Bone,Bone GT-3172,,,,,,1,Incisor frag,Sus scrofa,pig,maxillary tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/76B26E1B-51F0-4A7E-6706-70237827A20D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 11:03 pm",Animal Bone,Bone GT-3173,,Right,,,,1,M3,Ovis aries/Capra hircus,sheep/goat,maxillary tooth,,,,,,anterior cusps just beginning to wear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/563B3131-CC59-4F3A-00DF-FC6460B701D9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 8, 2010, 3:41 pm",Animal Bone,Bone GT-3174,,,,m,,1,Canine frag,Sus scrofa,pig,mandibular tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/28302D0B-0571-4EF8-E5CC-34F332B29A05,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 12, 2010, 1:14 pm",Animal Bone,Bone GT-3175,,Right,,,,1,frontal- orbit frag,Sus scrofa,pig,cranium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/A8EE2376-7F7C-450F-6BB3-2FC1F48EB9A6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 9, 2010, 5:51 am",Animal Bone,Bone GT-3176,,Right,,,,1,"ramus frag, w/dp4-M1",Sus scrofa,pig,mandible,3,,,,,dp4=c; M1=visible in crypt (hole in bone),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
http://opencontext.org/subjects/A6C9C63D-D544-4BB9-0F24-DD479501EB99,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,Seq. 79004,"November 11, 2007, 3:00 pm","October 7, 2010, 8:38 pm",Animal Bone,Bone GT-3177,,Left,,,,1,"ramus frag, w/M2-M3 frags",Sus scrofa,pig,mandible,1,,,,,M2=a; M3=visible in crypt (hole in bone),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-1,head,B01-9,,,,,,,9-10-Jun-01,,
