Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,Von Den Driesch (1976): Meas. 27a,Von Den Driesch (1976): Meas. S,Von Den Driesch (1976): Meas. Gh,Von Den Driesch (1976): Meas. Lmt,Von Den Driesch (1976): Meas. Dia,Von Den Driesch (1976): Meas. Left,Von Den Driesch (1976): Meas. 47,Von Den Driesch (1976): Meas. Sbo,notes
http://opencontext.org/subjects/4CFFAE61-9FF3-44F2-C330-F729158BC0F5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 2/1 (12194),3a,Right,,,,2,5.6,Dog,2/1,Canis familiaris,Costa,complete,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE1700EB-0F3C-4869-2858-BDDDDE9D067E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","December 6, 2010, 12:12 pm",Animal Bone,Bone 5/3 (12193),3a,Right,,,,1,21.4,Dog,5/3,Canis familiaris,Mandibula,complete,adult,1001-1100,>6-12,,,,,,,,61.57,,,,66,,,,,,,70.4,,,35.15,,,,,,,,,,30.47,149.4,,,,107.66,,,,,,,,118.37,,106.85,147.5,19.92,104.34,,,,,,152.3,,123.44,,149.7,"16,57",,,,,,,9.27,,,,,,,,,,,,,,,147.4,,,,,123.9,,32.2,,,,,,,,44.84,,18.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AD9713B-863A-495B-C62F-4B8F2B092C35,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 2/1 (12192),3a,Right,,,,1,19.2,Dog,2/1,Canis familiaris,Mandibula,complete,adult,1001-1100,>6-12,bony nodule manibular hinge,,,,,,,56.91,,,,61.03,,,,,,,66.55,,,32.86,,,,,dental disease and defects,,,,,28,134.8,,,,98.3,,,,,,,,105.95,,99.16,134.7,18.43,94.62,,,,,,138.1,,111.38,,135.9,"16,67",,,,,,,8.9,,,,,,,,,,,,,,,133,,,,,111.6,,29.28,,,,,,,,47.84,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7D3732F-074C-43AC-463C-EBA3D5C5BBD6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 14/8 (977),3a,Left,,,,1,36.6,Cattle,14/8,Bos taurus,Mandibula,diaphysis / middle portion,adult,1001-1100,,inflammation around M2,,,,,,,,,,,,,,,,,,,,,,,,,,dental disease and defects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02DD31BC-FEEB-420E-B60B-C685A94AF5C9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 17/8 (976),3a,,>60,,,1,95.9,Cattle,17/8,Bos taurus,V. thoracicae,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,36.29,36.91,,,,,,,,,,,,,,58.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/014BCBA1-6362-45B3-3AA1-20176789EEF4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 13/8 (975),3a,,<60,,,1,79.5,Cattle,13/8,Bos taurus,v. lumbale,partial,sub-adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3288739-90CF-4478-EF49-AAA6ABB284F3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 13/8 (974),3a,,<60,,,1,34,Cattle,13/8,Bos taurus,V. cervicales,partial,sub-adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B4BA8EA-3FDD-4B84-42E3-CBBCD153E6C9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 4/2 (973),3a,,>60,,,1,46.9,Cattle,4/2,Bos taurus,V. cervicales,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A31CBDF-EEC5-408F-86D0-4EB341484011,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 3/2 (972),3a,,>60,,,1,48,Cattle,3/2,Bos taurus,V. cervicales,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39F05966-2142-4EAA-C167-BA9A722C5686,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 16/8 (971),3a,,,,,1,126.7,Cattle,16/8,Bos taurus,Atlas,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57BDBA4B-264D-49E8-5285-6C1A8F18998D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 11/7 (970),3a,Right,,,,1,55.4,Cattle,11/7,Bos taurus,Talus,complete,adult,1001-1100,,eroded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E155CE44-C020-4F39-B126-750C01AA9E7C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 4/2 (968),3a,Left,,,,1,99.6,Cattle,4/2,Bos taurus,Metatarsus,proximal and diaphysis/middle,adult,1001-1100,,spavin,,,,,,,,,,,,,,,,,,,,,,,,,,joint disease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
