﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Diagnostic Type (1) [Source],Diagnostic Type Count (1) [Source],Diagnostic Type (2) [Source],Diagnostic Type Count (2) [Source],Diagnostic Type (3) [Source],Diagnostic Type Count (3) [Source],Diagnostic Type (4) [Source],Diagnostic Type Count (4) [Source],Diagnostic Type (5) [Source],Diagnostic Type Count (5) [Source],Diagnostic Type (6) [Source],Diagnostic Type Count (6) [Source],Diagnostic Type (7) [Source],Diagnostic Type Count (7) [Source],Diagnostic Type (8) [Source],Diagnostic Type Count (8) [Source],Diagnostic Type (9) [Source],Diagnostic Type Count (9) [Source],Diagnostic Type (10) [Source],Diagnostic Type Count (10) [Source],Diagnostic Type (11) [Source],Diagnostic Type Count (11) [Source],Diagnostic Type (12) [Source],Diagnostic Type Count (12) [Source],Diagnostic Type (13) [Source],Diagnostic Type Count (13) [Source],Diagnostic Type (14) [Source],Diagnostic Type Count (14) [Source],Diagnostic Type (15) [Source],Diagnostic Type Count (15) [Source],Diagnostic Type (16) [Source],Diagnostic Type Count (16) [Source],Diagnostic Type (17) [Source],Diagnostic Type Count (17) [Source],Diagnostic Type (18) [Source],Diagnostic Type Count (18) [Source],Diagnostic Type (19) [Source],Diagnostic Type Count (19) [Source],Diagnostic Type (20) [Source],Diagnostic Type Count (20) [Source],Diagnostic Type (21) [Source],Diagnostic Type Count (21) [Source],Diagnostic Type (22) [Source],Diagnostic Type Count (22) [Source],Diagnostic Type (23) [Source],Diagnostic Type Count (23) [Source],Diagnostic Type (24) [Source],Diagnostic Type Count (24) [Source],Diagnostic Type (25) [Source],Diagnostic Type Count (25) [Source],Diagnostic Type (26) [Source],Diagnostic Type Count (26) [Source],Diagnostic Type (27) [Source],Diagnostic Type Count (27) [Source],Diagnostic Type (28) [Source],Diagnostic Type Count (28) [Source],Diagnostic Type (29) [Source],Diagnostic Type Count (29) [Source],Diagnostic Type (30) [Source],Diagnostic Type Count (30) [Source],Diagnostic Type (31) [Source],Diagnostic Type Count (31) [Source],Diagnostic Type (32) [Source],Diagnostic Type Count (32) [Source],Diagnostic Type (33) [Source],Diagnostic Type Count (33) [Source],Diagnostic Type (34) [Source],Diagnostic Type Count (34) [Source],Diagnostic Type (35) [Source],Diagnostic Type Count (35) [Source],Diagnostic Type (36) [Source],Diagnostic Type Count (36) [Source],Diagnostic Type (37) [Source],Diagnostic Type Count (37) [Source],Diagnostic Type (38) [Source],Diagnostic Type Count (38) [Source],Diagnostic Type (39) [Source],Diagnostic Type Count (39) [Source],Diagnostic Type (40) [Source],Diagnostic Type Count (40) [Source],Diagnostic Type (41) [Source],Diagnostic Type Count (41) [Source],Diagnostic Type (42) [Source],Diagnostic Type Count (42) [Source],Diagnostic Type (43) [Source],Diagnostic Type Count (43) [Source],Diagnostic Type (44) [Source],Diagnostic Type Count (44) [Source],Diagnostic Type (45) [Source],Diagnostic Type Count (45) [Source],Diagnostic Type (46) [Source],Diagnostic Type Count (46) [Source],Diagnostic Type (47) [Source],Diagnostic Type Count (47) [Source],Diagnostic Type (48) [Source],Diagnostic Type Count (48) [Source],Diagnostic Type (49) [Source],Diagnostic Type Count (49) [Source],Diagnostic Type (50) [Source],Diagnostic Type Count (50) [Source],Diagnostic Type (51) [Source],Diagnostic Type Count (51) [Source],Diagnostic Type (52) [Source],Diagnostic Type Count (52) [Source],Diagnostic Type (53) [Source],Diagnostic Type Count (53) [Source],Diagnostic Type (54) [Source],Diagnostic Type Count (54) [Source]
http://opencontext.org/subjects/8EA0B5F4-9595-497F-DEB6-396F402F33E2,AL00129,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.764348324846,-82.353515625,11950,450,UNSPECIFIED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/555B303F-C463-4E0D-7521-07D1DB0B2D8E,AL00130,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.764348324846,-82.353515625,11950,450,UNSP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD870F72-97C7-42D0-8355-45A70CB68C27,AL00153,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2250,0,ALACHUA CORD MARKED POTTERY,1,BIFACIAL TOOL/CORE,1,DEPTFORD BOLD CHECK STAMPED,2,PINELLAS POINT,2,SAND TEMPERED PLAIN POTTERY,6,UTILIZED FLAKES,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5B777A5-067A-4211-93C8-00766607CB18,AL00155,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.764348324846,-82.529296875,11950,450,UNSPECIFIED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/652A1400-E71B-46FD-B0A2-3E72D8C785D0,AL00157,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,ARCHAIC STEMMED POINT,1,NEWNAN'S POINT STEM,2,SNUB-NOSED SCRAPER,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10E3A10E-DFEB-48DD-D06A-28F2F5EC302B,AL00158,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,SAND TEMP. PLAIN CERAMIC,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7DB425A5-91B6-4F94-F02E-5682CD074C37,AL00163,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.177734375,6950,350,ALACHUA PLAIN,1,FAS PROJ. PTS,3,LOCHLOOSA PLAIN,4,ORANGE PLAIN,3,PINELLAS PROJ. PTS,2,SAND-TEMPERED PLAIN,3,St. Johns,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CCD8A49-A587-4CDD-6C3E-3D72549E8D15,AL00172,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,CORE,8,PINELLAS POINT,1,PREFORM,1,ST JOHNS POTTERY,1,UTILIZED FLAKES,6,lithic debitage,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1B705DC-6C5B-422D-BDF6-04B3886C7904,AL00175,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.764348324846,-82.529296875,11950,450,LIMESTONE TEMPRD PLN,3,NOTCHD EARLY ARCH PT,1,SAND TEMPERED PLAIN,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54294883-C1A5-4891-D0DB-40561ABA7D58,AL00199,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,0,UTILIZED FLAKE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E4BC4B5-01BA-48C6-9880-3EA511809070,AL00201,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,none,0,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E4EA7E0-33D2-419D-06F9-F85CA42737CC,AL00207,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,0,AMETHYST AND CLEAR BOTTLE GLASS,6,FLAKES AND SHATTER,84,"HINGE, WIRE, POT FRAGMENT, WIRE NAIL",4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16BC2B0D-02E3-42B0-57BE-05F3535A6784,AL00258,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,0,POTSHERDS,-1,"PROJECTILE POINTS, SCRAPERS, HAMMERS",-1,ARCHAIC STEMMED BASE,1,CUT NAIL,1,LITHIC SCRAPER,1,SAND TEMP. PLAIN CERAMIC,5,UNIDENT. PARTIAL POINT,1,WIRE NAIL,1,ARCHAIC STEMMED POINT,1,"POINT TIP, POSSIBLE ARCHAIC",1,Archaic Stemmed Point / Base,2,Cut Nail,1,Lithic Scraper,1,Partial Points,2,Sand-Tempered Plain Ceramic,5,Wire Nail,1,CORD - MARKED,1,POSSIBLE DAUB,1,POSSIBLE UNIFACIAL SCRAPER,1,Bifacec,2,chert core reduction,2,chert early thinning flake,19,chert flake,8,chert late thinning flake,502,chert thinning flake,5,cordmarked sand tempered ceramic,5,heat treated chert core reduction,2,heat treated chert early thinning flak,13,heat treated chert late thinning flake,156,plain sand tempered ceramic,5,Unifacial flake took,1,Alachua Plain,1,"Nail, wire",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C3A3FAA-8760-41B1-62C0-1966537E9C34,AL00272,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.764348324846,-82.353515625,11950,129,BLUE SEED BEAD,2,GOOSEBERRY BEAD,1,GREEN WIRE WOUND BEAD,1,ITCHITUCKNEE BLUE BEADS(OVAL,8,TRANSLUCENT SEED BEAD,1,WHITE TRANSLUCENT OVAL BEADS,2,Alachua Cob Marked,333,Alachua Plain,1970,Fig Springs Polychrome,16,Fort Walton Incised,6,Guadalajara Ploychrome,11,Jefferson COmplicated Stamped,8,Mexico City Blue on Cream,4,Middle Style Olive Jar,9,Mission Red Filmed,10,Puebla Blue on White,5,San Luis Blue on White,9,St. Johns Plain Stamped,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F497649-172F-4CCA-1627-563C9E91D39D,AL00273,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.764348324846,-82.353515625,11950,0,ALACHUA SERIES CERAMICS,20,PINELLAS POINT (SEE CONT SHEET),2,PROBABLE NEWNAN POINT FRAG,1,PROBABLE PINELLAS POINT FRAG,1,SUWANNEE POINT (REPORTED),1,TALLAHASSEE POINT (REPORTED),2,TAMPA POINT (SEE CONT SHEET),1,UID BIFACE (PPK) FRAG,1,UTILIZED FLAKES,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47318A79-2696-40E2-CAE7-081053AE47C4,AL00276,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.764348324846,-82.353515625,11950,350,ALACHUA COB-MARKED N,2,ALACHUA PLAIN,2,PRAIRIE CORD MARKED,1,SUWANNEE POINT,1,TALLAHASSEE POINT,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
