﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Comments [Source],Reader Number [Source],Quantity [Source],Weight [Source],Date Read [Source],Find Color [Source],Extant Part [Source],Shape [Source],Shape (note) [Source],Decoration [Source],Chronotype [Source],Material [Source],Fabric group [Source],Period [Source],Un [Source],Collection Type [Source],Start date [Source],End date [Source],Duration [Source],Experimental Unit [Source]
http://opencontext.org/subjects/E783DFDD-E6DD-44B1-21D6-D38E88865544,Batch 11,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,78,2006-06-08,buff,handle,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",1_11_1,Survey,300,749,449,
http://opencontext.org/subjects/A39474C8-1FB2-4EC4-856A-62A23D466397,Batch 12,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,basin,1,1,84,2006-06-08,pink,handle,,,s,Cypriot Red Slip,pottery,fine,"Roman, Late",1_12_1,Survey,300,749,449,
http://opencontext.org/subjects/9FFD8FA2-075A-4E96-4D23-64ADE8F1EBF4,Batch 13,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,3,210,2006-06-08,buff,handle,,,,"Amphora, Late Roman 1",pottery,amphora,"Roman, Late",1_13_1,Survey,300,749,449,
http://opencontext.org/subjects/614A8208-9ED4-41E4-4338-7B246014C8E9,Batch 14,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,1191,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,W3?  Dark brown and black stones.,1,1,32,2006-06-08,brown,rim,,,,"Coarse Ware, Medieval-Modern",pottery,coarse,Medieval-Modern,1_14_1,Survey,1191,2008,817,
http://opencontext.org/subjects/D1A96D1A-B603-4415-7EBA-11B908233284,Batch 15,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-999,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,black stones,1,1,75,2006-06-08,buff,body sherd,,,,Amphora,pottery,amphora,Post-Prehistoric,1_15_1,Survey,-999,2008,3007,
http://opencontext.org/subjects/5E4D2A3B-D640-4C69-AD70-25E640B3D181,Batch 16,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,48,2006-06-08,orange,body sherd,,,c,"Amphora, Roman Late",pottery,amphora,"Roman, Late",1_16_1,Survey,300,749,449,
http://opencontext.org/subjects/E0340E34-E90B-4502-3BE9-70956B8561C5,Batch 17,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,14,2006-06-08,orange,body sherd,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",1_17_1,Survey,300,749,449,
http://opencontext.org/subjects/D4DB0156-0C98-4341-F232-5D35EC0C64CB,Batch 18,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,13,2006-06-08,buff,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1_18_1,Survey,-750,749,1499,
http://opencontext.org/subjects/B2757387-C354-4EE9-B310-3669B73A115E,Batch 19,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,11,2006-06-08,buff,body sherd,,,wr,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1_19_1,Survey,-750,749,1499,
http://opencontext.org/subjects/26701EA9-89B3-4B29-EE2F-7B3C386C4588,Batch 20,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,14,2006-06-08,buff,body sherd,,,wr,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1_20_1,Survey,-750,749,1499,
http://opencontext.org/subjects/16E51943-4C18-4410-F77D-D747EFF03FFA,Batch 21,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,27,2006-06-08,buff,rim,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1_21_1,Survey,-750,749,1499,
http://opencontext.org/subjects/B01593D1-8193-4EA7-40F5-19DB68592751,Batch 22,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,1,4,2006-06-08,brown,rim,,,sg,"Kitchen Ware, Ancient Historic",pottery,kitchen/cooking,Ancient Historic,1_22_1,Survey,-750,749,1499,
http://opencontext.org/subjects/CC5ABF6D-5C31-4154-4744-030BFF323A97,Batch 23,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,17,2006-06-08,brown,body sherd,,,c,"Amphora, Roman Late",pottery,amphora,"Roman, Late",1_23_1,Survey,300,749,449,
http://opencontext.org/subjects/3BC97937-23B2-4C3D-A6DF-114F658EC129,Batch 24,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,5,2006-06-08,orange,body sherd,,,sg,"Amphora, Roman Late",pottery,amphora,"Roman, Late",1_24_1,Survey,300,749,449,
http://opencontext.org/subjects/1CEC10B7-344D-4C72-68B7-B5227E132CE0,Batch 25,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,6,2006-06-08,orange,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1_25_1,Survey,-750,749,1499,
http://opencontext.org/subjects/DA559C3F-25A8-431D-B9BC-A34513C0D70E,Batch 26,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,8,2006-06-08,orange,body sherd,,,sg,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1_26_1,Survey,-750,749,1499,
http://opencontext.org/subjects/24E40AC9-7533-4DA2-F202-515B837B9EA2,Batch 27,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,19,2006-06-08,orange,rim,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",1_27_1,Survey,300,749,449,
http://opencontext.org/subjects/F57D44B6-0C7E-4E2E-3246-1EB0BCA2BD21,Batch 28,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,5,2006-06-08,pink,body sherd,,,s,Cypriot Red Slip,pottery,fine,"Roman, Late",1_28_1,Survey,300,749,449,
http://opencontext.org/subjects/93269B99-EE59-4FF4-FB54-71516504847F,Batch 29,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-99,299,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,2 pieces.,1,1,4,2006-06-08,buff,body sherd,,,s,Eastern Sigillata A,pottery,fine,"Roman, Early",1_29_1,Survey,-99,299,398,
http://opencontext.org/subjects/5B0C426C-433C-4C93-CEC8-88058724AEDF,Batch 30,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,Hayes 105.8,1,1,21,2006-06-08,orange,rim,,,,African Red Slip 105,pottery,fine,"Roman, Late",1_30_1,Survey,300,749,449,
http://opencontext.org/subjects/B210E7D6-A77D-4E94-6DE7-7748B9A70219,Batch 31,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,large serving dish.,1,1,61,2006-06-08,red,rim,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,1_31_1,Survey,-99,749,848,
http://opencontext.org/subjects/B4DB779D-CEBD-460C-8436-7883DB587B0B,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,-9000,2008,http://collection.britishmuseum.org/id/thesauri/x11794,stone,stone/lithics,http://collection.britishmuseum.org/id/thesauri/x103915,grinding-stone,groundstone,andesite,1,1,717,2005-07-15,black,,,,,"Handstone, Andesite",stone/lithics,groundstone,Unknown,2_1_1,Survey,-9000,2008,11008,
http://opencontext.org/subjects/E11432CB-7F3E-4086-53DE-2535091542D6,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,197,2005-07-15,yellow,body sherd,,,ridged,"Tile, Kopetra Corinthian Pan Roman Late",pottery,tile,"Roman, Late",2_2_1,Survey,300,749,449,
http://opencontext.org/subjects/DB01A7F2-A2FF-4CC2-12B5-11A44065B327,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,2,249,2005-07-15,buff,edge,,,,"Tile, Kopetra Corinthian Pan Roman Late",pottery,tile,"Roman, Late",2_3_1,Survey,300,749,449,
http://opencontext.org/subjects/E19DC31B-D42C-4C1D-B9CA-9C08DF2D4262,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,2,185,2005-07-15,orange,edge,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",2_4_1,Survey,300,749,449,
http://opencontext.org/subjects/CE6B7B02-F535-4610-F732-5872C8AC67CA,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,23,2005-07-15,yellow,edge,,,,"Tile, Kopetra Corinthian Pan Roman Late",pottery,tile,"Roman, Late",2_5_1,Survey,300,749,449,
http://opencontext.org/subjects/FA7C3E0E-E52D-4255-85F4-6ABDD308DF83,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,44,2005-07-15,buff,body sherd,,,,"Tile, Kopetra Corinthian Pan Roman Late",pottery,tile,"Roman, Late",2_6_1,Survey,300,749,449,
http://opencontext.org/subjects/3C8EAFA0-B9FE-4AC7-2882-601CA4A56685,Batch 7,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,2,95,2005-07-15,yellow,body sherd,,,,"Tile, Kopetra Corinthian Pan Roman Late",pottery,tile,"Roman, Late",2_7_1,Survey,300,749,449,
http://opencontext.org/subjects/FDA1395C-543D-4204-47E4-389584F28E63,Batch 8,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 2,http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,34.98180736312762,33.706439194138916,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,43,2005-07-15,buff,body sherd,,,,"Tile, Kopetra Corinthian Pan Roman Late",pottery,tile,"Roman, Late",2_8_1,Survey,300,749,449,
