﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Field Number [Source],Material [Source],Location [Source],Weight (g) [Source],Height (cm) [Source],Length (cm) [Source],Width (cm) [Source],Weight Type [Source],Detail [Source],Units (inferred) [Source],Unit Weight (inferred) [Source],Condition [Source],Level [Source],Locus [Source],Period [Source],Card data [Source],New Description [Source],Publication [Source],Comments [Source],Photo [Source],Not weight? [Source],Inscribed? [Source],Broken? [Source],Weighed by [Source],Precision? [Source],British Museum object type [Source]
http://opencontext.org/subjects/31F4E201-C926-48E5-5C87-0465C2721F13,Cat # 85-48-268d,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,6.17,1,2.5,1.5,pebble,end pierced,0.75,8.23,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"limestone pebble, white with tan, periced off center, 4mm hole, may be natural. Stone is not shaped.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268d.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/65A9A35D-1D6E-43BA-29FE-265A1DAC043D,Cat # 85-48-268e,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,6.52,1.2,3,1.4,sphendonoid,end pierced,0.75,8.71,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"shaped but not terribly smooth. Both ends rounded, sphend shape rather than teardrop, 3mm piercing, protion of bronze/CU wire in hole, some nicks across surface.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268e.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/D0B87544-FDC3-424C-B5DE-9C416FD0811D,Cat # 85-48-268f,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,6.62,1.2,3,1.3,sphendonoid,end pierced,0.75,8.83,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"tan-pink stone shaped teardrop, slight point at one end, circle carved on other end. Smoothed, 3mm hole with remnant of bronze/CU wire. One notch damaged on side that is slightly flattened.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268f.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/D481D472-3540-4E60-B7E7-B98C15B28547,Cat # 85-48-268g,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,6.64,,2.2,1.3,teardrop,end pierced,0.75,8.85,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"dark gray teardrop stone? smooth and small scratches over surface form manufacture. 3mm hole, nick at side of one hole becomes a crack to other side.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268g.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/C36A79C3-2B34-4308-A7DA-731B39FFE734,Cat # 85-48-268h,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,7.77,,3.1,1.4,sphendonoid,end pierced,1,7.77,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,mostly natural stone but some shaping. Gray-tan color with patch of copper accretion. 3mm hole at slight angle on one end with some breakage/flattening at hole points. Also CU accretion in and around hole.,,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268h.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/647ADD7F-0E78-4A28-46D5-56587874E5F6,Cat # 85-48-268i,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,8.13,,3,1.4,teardrop,end pierced,1,8.13,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"light red/pink stone, well shaped teardrop form, 3mm hole, one end slightly pointed, other has circle carved around it.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268i.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/E01F18AE-6AFE-4F2D-D15C-3BE32277A69B,Cat # 85-48-268j,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,8.2,1.4,2.6,1.5,sphendonoid,end pierced,1,8.2,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"oval shaped gray smooth stone, light scratches, clean drill hole 3mm, slight CU discoloration near hole. Clay?",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268j.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/5AF5D90A-EFDA-46F8-A6DF-E5F3D8D337FC,Cat # 85-48-268k,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,8.48,,2.6,1.5,sphendonoid,end pierced,1,8.48,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"drilled sphendonoid, gray stone some smoothing, one side flattened for base, 3mm hole drilled in one end, ends flattened.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268k.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/F240E22E-7DD1-43A6-EE46-42187D138646,Cat # 85-48-268l,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11206,marble,marble?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,marble?,Philadelphia,9.19,,3.2,1.4,sphendonoid,end pierced,1.1,8.35,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"very smooth well shaped reddish-tan stone(?), light scratches across surface from shaping, some notching damage at side. Teardrop shape. 3mm hole at one end. Pink marble or shell core.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268l.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/386EF9C1-C485-47FA-E925-4BA71309244D,Cat # 85-48-268m,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,9.72,,3.6,1.3,sphendonoid,end pierced,1.2,8.1,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"gray stone with accretions (CU and other?) over much of surface making it rough. Large nick in center of one side (unit?) sphend shape, no flat.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268m.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/700DB5D6-9484-4BE9-B65D-3928A794E338,Cat # 85-48-268n,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,burned limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,burned limestone,Philadelphia,9.76,,3.3,1.7,sphendonoid,end pierced,1.2,8.13,large chip at end,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"smoothed black stone (clay?, burned?) cracked in places like clay would, large notch near unpierced end, oval shape. 3mm hole, could be burned stone? Density seems stone like",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268n.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/6F44C9D0-C76D-4025-9B68-331EE3487A19,Cat # 85-48-268o,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11206,marble,marble?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,marble?,Philadelphia,9.89,,3.3,1.4,teardrop,end pierced,1.2,8.24,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"smooth red-pink stone, teardrop shape, one end slightly pointed, other has carved circle. 3mm hole has notched line across it on both sides. Pink marble or possibly a shell core.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268o.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/AF06E53F-AE0C-487D-5678-58274FBA1998,Cat # 85-48-268p,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,10.4,1.2,3.2,1.6,sphendonoid,end pierced,1.25,8.32,middle section pecked,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"pierced sphendonoid, flattened top and bottom (pecked) light gray stone, some smoothing but rough flattening, 3mm piercing at one end with bronze/CU wire embedded and black accretion around hole.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268p.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/9538921F-05F8-4011-6714-D9B22DC12C5B,Cat # 85-48-268q,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,10.97,,3.4,1.4,sphendonoid,end pierced,1.5,7.31,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"sphendonoid no flat, perced 3-4mm hole, gray-purple smoothed stone, many small scratches from manfacture, rounded ends.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268q.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/66DE1916-7999-4969-5002-D919EB07DADF,Cat # 85-48-268r,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11206,marble,marble?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,marble?,Philadelphia,12.98,,3.6,1.6,sphendonoid,end pierced,1.5,8.65,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"smooth red-pink well shaped stone, sphendonoid no flat, one notch damage and tiny scratches across surface. Pink marble or very hard well fired clay?",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268r.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/18AC6B16-94E2-448D-A7CC-567E6A07EC95,Cat # 85-48-268s,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11442,peridot (olivine),peridotite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,peridotite,Philadelphia,20.61,,4.1,1.6,sphendonoid,end pierced,2.5,8.24,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"sphendonoid no flat, pierced serpentine? Dark green/black stone w/ white veins (amphibole?) polished. rounded ends. Some pedking at one end, 4mm piercing. May have altered to serpentine or it could be diabase.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268s.JPG,0,0,0,Hafford,0,measuring weight
