Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Common Name,Weight (g),Taxon,Individual number,Valve height (mm),Valve length (mm),Breadth (mm),5W,5G,6G,6W,7W,7G,4W,3W,4G,1G,2G,1W,2W,3G,Shell width (mm),Shell height (mm),Shell length (mm),Specimen Note,notes
http://opencontext.org/subjects/0349D0AE-382B-4894-D7A1-921AC823BCDE,Aegean Archaeomalacology,,Turkey,Troia,Quad K4,Unit 2067,"January 13, 2010, 3:00 pm","October 18, 2010, 5:23 am",Shell,C. glaucum 26,Lagoon cockle,2.5,Cerastoderma glaucum,26,21.3,24.4,10,0,0,0,0,0,0,0,0,0,10,15,35,83,0,,,,,
http://opencontext.org/subjects/03646C55-52DD-4BF4-9A01-909670CFC5C3,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1204,"January 13, 2010, 3:00 pm","November 16, 2010, 3:09 pm",Shell,C. glaucum 20,Lagoon cockle,1.1,Cerastoderma glaucum,20,23.5,26.7,9.4,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03C6B9AF-2E5F-48AC-20F6-12F8046F4B1E,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 42,Lagoon cockle,1,Cerastoderma glaucum,42,18.5,20.1,7.1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/041B8FF9-1D96-4BDF-9FF1-EFDE95F813C8,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 1138,"January 13, 2010, 3:00 pm","October 18, 2010, 5:16 am",Shell,C. glaucum 21,Lagoon cockle,4.3,Cerastoderma glaucum,21,26.7,28.1,11.4,15,11,0,0,0,0,13,13,5,4,10,23,60,6,,,,,
http://opencontext.org/subjects/04383669-018E-4F1A-D0E7-594005361F60,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 15,"January 12, 2010, 3:00 pm","October 26, 2010, 5:46 am",Shell,C. glaucum 23,Lagoon cockle,6.2,Cerastoderma glaucum,23,33.5,36.7,14.1,0,0,0,0,0,0,0,0,0,3,18,21,0,0,,,,Modern specimen,
http://opencontext.org/subjects/04BE47B7-235C-463A-D203-84473569D8D1,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 6,"January 12, 2010, 3:00 pm","October 8, 2010, 8:26 pm",Shell,C. glaucum 4,Lagoon cockle,4,Cerastoderma glaucum,4,27.8,32,11.3,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/04F56C2C-EA60-4F0D-0860-497D5DFFA41E,Aegean Archaeomalacology,,Turkey,Troia,Quad K4,Unit 2069,"January 13, 2010, 3:00 pm","October 14, 2010, 10:45 am",Shell,C. glaucum 3,Lagoon cockle,0,Cerastoderma glaucum,3,29.5,0,12.5,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/054F36F0-9EA0-4B85-4514-D64F57BF903F,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 12,"January 12, 2010, 3:00 pm","October 26, 2010, 10:13 am",Shell,C. glaucum 36,Lagoon cockle,1.6,Cerastoderma glaucum,36,24.6,28.1,9.5,0,0,0,0,0,0,0,0,0,4,5,24,19,0,,,,Modern specimen,
http://opencontext.org/subjects/05BAA31A-65A0-404D-C095-2EF2D2D989BB,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 12,"January 12, 2010, 3:00 pm","October 10, 2010, 4:35 am",Shell,C. glaucum 28,Lagoon cockle,1,Cerastoderma glaucum,28,11.4,11.3,4.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,Modern specimen,
http://opencontext.org/subjects/05FAEF99-611F-4472-2388-52870589AF0E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 9,"January 12, 2010, 3:00 pm","October 11, 2010, 10:50 am",Shell,C. glaucum 5,Lagoon cockle,4.1,Cerastoderma glaucum,5,34,39.1,12.9,15,2,0,0,0,0,8,76,30,2,3,22,61,23,,,,Modern specimen,
http://opencontext.org/subjects/0623CDC9-85E9-4839-9161-7A94AD169024,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1204,"January 13, 2010, 3:00 pm","October 28, 2010, 8:43 pm",Shell,C. glaucum 19,Lagoon cockle,0.9,Cerastoderma glaucum,19,18.5,19.8,7.5,0,0,0,0,0,0,0,0,0,5,0,91,0,0,,,,,
http://opencontext.org/subjects/06CE8706-E421-4272-592D-C735F15CA477,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 14,"January 12, 2010, 3:00 pm","October 19, 2010, 9:45 pm",Shell,C. glaucum 15,Lagoon cockle,6.7,Cerastoderma glaucum,15,39,47,14.7,14,3,10,0,0,0,18,36,23,3,15,30,10,4,,,,Modern specimen,
http://opencontext.org/subjects/0725448E-B62B-4250-4614-C5277461555B,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 17,"January 12, 2010, 3:00 pm","October 19, 2010, 7:21 pm",Shell,C. glaucum 24,Lagoon cockle,7.4,Cerastoderma glaucum,24,39.5,44.6,16.2,0,0,0,0,0,0,0,36,28,5,6,152,63,30,,,,Modern specimen,
http://opencontext.org/subjects/07EAAD7D-CB6F-4874-3659-8E9FAC160602,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 45,Lagoon cockle,2.1,Cerastoderma glaucum,45,22.2,23.4,9.8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07FCCB1E-1655-4CA4-14E7-85D9749F0CC0,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1205,"January 13, 2010, 3:00 pm","October 18, 2010, 5:17 am",Shell,C. glaucum 11,Lagoon cockle,2.3,Cerastoderma glaucum,11,20.6,22,9.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/08727470-5455-4118-F099-6B15A0E5E796,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1219,"January 13, 2010, 3:00 pm","October 18, 2010, 5:22 am",Shell,C. glaucum 14,Lagoon cockle,0.9,Cerastoderma glaucum,14,21.6,23.2,8.5,0,0,0,0,0,0,0,0,0,3,2,105,40,0,,,,,
http://opencontext.org/subjects/08BED0DB-181B-4861-87D9-7A5E0A90B5F4,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 19,"January 12, 2010, 3:00 pm","November 24, 2010, 1:24 pm",Shell,C. glaucum 39,Lagoon cockle,8.5,Cerastoderma glaucum,39,39.5,48.9,15,0,0,0,0,0,0,49,83,5,5,4,80,75,6,,,,Modern specimen,
http://opencontext.org/subjects/09236EDD-E55C-463B-1145-02C6E15FDF4C,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1211,"January 13, 2010, 3:00 pm","October 13, 2010, 5:08 pm",Shell,C. glaucum 6,Lagoon cockle,2.3,Cerastoderma glaucum,6,21.4,23.6,9.7,0,0,0,0,0,0,0,13,0,3,12,23,41,13,,,,,
http://opencontext.org/subjects/0A08F2EC-DA3D-4091-FD21-6E7C7D3DAB2D,Aegean Archaeomalacology,,Turkey,Troia,Quad D2,Unit 750,"January 13, 2010, 3:00 pm","October 18, 2010, 5:20 am",Shell,C. glaucum 19,Lagoon cockle,1.6,Cerastoderma glaucum,19,20.6,22.5,9.1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A4C0115-A900-4A17-B929-9AB6870DBE58,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 6,"January 12, 2010, 3:00 pm","October 9, 2010, 2:37 pm",Shell,C. glaucum 13,Lagoon cockle,5.7,Cerastoderma glaucum,13,40.5,46,14.2,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/0A6429F8-2882-4E6A-9CBF-377EAB5F71EA,Aegean Archaeomalacology,,Turkey,Troia,Quad A5/6,Unit 1965,"January 13, 2010, 3:00 pm","October 11, 2010, 4:25 pm",Shell,C. glaucum 1,Lagoon cockle,4,Cerastoderma glaucum,1,27.6,29.1,12.7,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A836F00-7C18-4C4F-2ECB-7E90CB7AE595,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1205,"January 13, 2010, 3:00 pm","October 13, 2010, 5:43 am",Shell,C. glaucum 1,Lagoon cockle,3.8,Cerastoderma glaucum,1,29.2,29.8,11.3,18,2,19,0,0,0,17,29,2,2,4,37,30,2,,,,,
http://opencontext.org/subjects/0AECA710-9125-47B0-DA61-337E1337879A,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1241,"January 13, 2010, 3:00 pm","October 28, 2010, 6:59 pm",Shell,C. glaucum 17,Lagoon cockle,1.7,Cerastoderma glaucum,17,19.5,21.7,9.1,0,0,0,0,0,0,0,0,0,1,0,38,0,0,,,,,
http://opencontext.org/subjects/0B0FFDAE-14ED-475E-154C-C129C3DBB029,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 12,"January 12, 2010, 3:00 pm","October 22, 2010, 11:21 pm",Shell,C. glaucum 12,Lagoon cockle,0.7,Cerastoderma glaucum,12,15.9,17.2,6.2,0,0,0,0,0,0,0,0,0,2,0,63,0,0,,,,Modern specimen,
http://opencontext.org/subjects/0B741B3C-296D-4A38-5D18-2A0DE746013F,Aegean Archaeomalacology,,Turkey,Troia,Quad zA7,Unit 2136,"January 13, 2010, 3:00 pm","December 16, 2010, 8:03 am",Shell,C. glaucum 14,Lagoon cockle,2.7,Cerastoderma glaucum,14,25.1,28.3,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/0B8433C8-463D-46A8-533D-6FC55C15A442,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 818,"January 13, 2010, 3:00 pm","October 26, 2010, 11:10 am",Shell,C. glaucum 3,Lagoon cockle,0,Cerastoderma glaucum,3,31.9,0,14.3,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0BF5260D-D62F-4536-7E97-DF3625EFB008,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 11,"January 12, 2010, 3:00 pm","October 15, 2010, 12:27 pm",Shell,C. glaucum 37,Lagoon cockle,6.3,Cerastoderma glaucum,37,35.4,40.5,14.6,0,0,0,0,0,0,0,0,0,4,4,62,75,27,,,,Modern specimen,
http://opencontext.org/subjects/0C1B22FA-F6C6-489F-EA99-FEB543C86E65,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 809,"January 13, 2010, 3:00 pm","October 24, 2010, 6:15 am",Shell,C. glaucum 14,Lagoon cockle,2,Cerastoderma glaucum,14,20.4,21.6,9.2,0,0,0,0,0,0,0,0,0,3,2,46,73,0,,,,,
http://opencontext.org/subjects/0C6719F3-4544-4FDE-FEA1-CE884B1A09B7,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1217,"January 13, 2010, 3:00 pm","October 13, 2010, 5:07 pm",Shell,C. glaucum 5,Lagoon cockle,0,Cerastoderma glaucum,5,24.8,0,10.8,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C961EB4-8194-4C90-9A10-D2F8BC7EFC82,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 16,"January 12, 2010, 3:00 pm","October 14, 2010, 8:55 pm",Shell,C. glaucum 17,Lagoon cockle,5.3,Cerastoderma glaucum,17,32.1,34.8,12.9,0,0,0,0,0,0,0,0,0,10,10,70,0,0,,,,Modern specimen,
http://opencontext.org/subjects/0C9FFC1E-D2F0-4F56-74C5-ADE59BD5FAB9,Aegean Archaeomalacology,,Turkey,Troia,Quad K7/8,Unit 956,"January 13, 2010, 3:00 pm","October 15, 2010, 6:00 pm",Shell,C. glaucum 1,Lagoon cockle,2.9,Cerastoderma glaucum,1,23.4,25.3,10.7,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CF77FA8-7207-4C5A-9CF2-878C0D903730,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1208,"January 13, 2010, 3:00 pm","October 13, 2010, 5:07 pm",Shell,C. glaucum 4,Lagoon cockle,4.2,Cerastoderma glaucum,4,30.1,32.2,12.9,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D07F578-6C7C-4538-C7F6-C782249B7424,Aegean Archaeomalacology,,Turkey,Troia,Quad D9,Unit 901,"January 13, 2010, 3:00 pm","October 18, 2010, 5:22 am",Shell,C. glaucum 19,Lagoon cockle,3.5,Cerastoderma glaucum,19,26.5,28.1,11.1,0,0,0,0,0,0,0,0,0,2,0,150,0,0,,,,,
http://opencontext.org/subjects/0D3AE77D-D7D9-466B-860A-50F236AFA7FF,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1201,"January 13, 2010, 3:00 pm","October 13, 2010, 5:44 am",Shell,C. glaucum 18,Lagoon cockle,4.7,Cerastoderma glaucum,18,26.2,27.2,12.5,0,0,0,0,0,0,38,46,6,7,3,38,78,10,,,,,
http://opencontext.org/subjects/0D71AEF3-612C-4FAD-C06F-2A139F8B9F04,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1250,"January 13, 2010, 3:00 pm","December 7, 2010, 3:38 am",Shell,C. glaucum 232,Lagoon cockle,1.9,Cerastoderma glaucum,232,22.1,24.1,9.3,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D8C1BDD-BC0B-446C-189C-2AAC3398576D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 10,"January 12, 2010, 3:00 pm","October 26, 2010, 3:28 pm",Shell,C. glaucum 7,Lagoon cockle,7.1,Cerastoderma glaucum,7,40.1,44.9,17.5,18,26,4,7,0,4,37,49,3,3,4,55,21,4,,,,Modern specimen,
http://opencontext.org/subjects/0D9EE4D6-13E9-4EC5-D6BC-8C34727C673B,Aegean Archaeomalacology,,Turkey,Troia,Quad A5/6,Unit 1961,"January 13, 2010, 3:00 pm","October 11, 2010, 4:25 pm",Shell,C. glaucum 2,Lagoon cockle,5.8,Cerastoderma glaucum,2,30.4,35.4,13.6,0,0,0,0,0,0,15,21,10,2,2,186,21,11,,,,,
http://opencontext.org/subjects/0DA5CB49-5406-4520-F6F8-86EB5D83AD85,Aegean Archaeomalacology,,Turkey,Troia,Quad A5/6,Unit 1980,"January 13, 2010, 3:00 pm","November 15, 2010, 1:27 pm",Shell,C. glaucum 1,Lagoon cockle,7.5,Cerastoderma glaucum,1,37.3,41.5,16.1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0DB88957-44B6-4FD3-EE03-55C1DFF052C7,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4/5,Unit 1209,"January 13, 2010, 3:00 pm","October 13, 2010, 5:44 am",Shell,C. glaucum 6,Lagoon cockle,2.5,Cerastoderma glaucum,6,23.3,24.6,10.4,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0DD5EDF0-4B1F-408B-79D8-5C56E46D29A4,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 5,"January 12, 2010, 3:00 pm","October 7, 2010, 7:20 am",Shell,C. glaucum 9,,,,,,,,0,0,0,0,0,0,0,15,0,15,65,77,61,41,,,,,
http://opencontext.org/subjects/0E38B0AE-4044-428F-7043-7568B48794BE,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 3,"January 12, 2010, 3:00 pm","October 12, 2010, 10:49 am",Shell,C. glaucum 16,Lagoon cockle,5,Cerastoderma glaucum,16,35.9,41.5,14.7,0,0,0,0,0,0,0,0,0,15,2,60,30,12,,,,Modern specimen,
http://opencontext.org/subjects/0E3EC726-F51A-4638-C2CD-73A3F0A99033,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1239,"January 13, 2010, 3:00 pm","January 1, 2011, 9:15 pm",Shell,C. glaucum 1,Lagoon cockle,5.4,Cerastoderma glaucum,1,30.9,34.9,13.9,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0EB5DB0B-3257-4C18-236A-AA9F2E51C37E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 9,"January 12, 2010, 3:00 pm","November 4, 2010, 9:37 pm",Shell,C. glaucum 1,Lagoon cockle,6,Cerastoderma glaucum,1,39.8,44.3,15.5,24,2,0,0,0,0,7,84,35,5,4,84,64,24,,,,Modern specimen,
http://opencontext.org/subjects/0EF17989-187A-48FF-1558-C120DD334EF4,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 4,"January 12, 2010, 3:00 pm","October 13, 2010, 9:10 am",Shell,C. glaucum 15,Lagoon cockle,3.8,Cerastoderma glaucum,15,33.6,38.6,13.4,0,0,0,0,0,0,0,0,0,8,27,114,21,0,,,,Modern specimen,
http://opencontext.org/subjects/0F04266E-7338-4403-57D6-E7D91064A402,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 6,"January 12, 2010, 3:00 pm","October 6, 2010, 11:24 pm",Shell,C. glaucum 19,Lagoon cockle,6.8,Cerastoderma glaucum,19,39.5,45.1,16.4,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/0F78C6B6-E7F5-4325-B3E7-B9E4650D0C0B,Aegean Archaeomalacology,,Turkey,Troia,Quad DE4,Unit 1204,"January 13, 2010, 3:00 pm","October 28, 2010, 8:43 pm",Shell,C. glaucum 25,Lagoon cockle,2.9,Cerastoderma glaucum,25,27.7,29.5,11.3,0,0,0,0,0,0,0,20,0,10,17,53,67,7,,,,,
http://opencontext.org/subjects/0F910E3C-6E8A-4116-21CF-67AE09499AEB,Aegean Archaeomalacology,,Turkey,Troia,Quad D9,Unit 901,"January 13, 2010, 3:00 pm","October 18, 2010, 5:22 am",Shell,C. glaucum 33,Lagoon cockle,0,Cerastoderma glaucum,33,30.1,0,13.1,0,0,0,0,0,0,0,16,0,3,2,51,114,1,,,,,
http://opencontext.org/subjects/10190B6F-CBBF-4385-BD44-9A31A4B2B8EC,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 3,"January 12, 2010, 3:00 pm","October 19, 2010, 7:07 pm",Shell,C. glaucum 47,Lagoon cockle,4.5,Cerastoderma glaucum,47,35.8,41.6,13.9,0,0,0,0,0,0,0,0,0,15,5,25,23,12,,,,Modern specimen,
http://opencontext.org/subjects/1020C36C-FBB8-4673-13B5-515406AC9149,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 6,"January 12, 2010, 3:00 pm","October 10, 2010, 11:01 am",Shell,C. glaucum 8,Lagoon cockle,6.6,Cerastoderma glaucum,8,39.9,46.3,14.6,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/10619C77-5683-45AD-33DD-92C25C6A0CEB,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 12,"January 12, 2010, 3:00 pm","October 26, 2010, 5:12 am",Shell,C. glaucum 39,Lagoon cockle,5.3,Cerastoderma glaucum,39,30.2,33.3,12.7,0,0,0,0,0,0,0,0,0,5,4,115,19,0,,,,Modern specimen,
http://opencontext.org/subjects/11A4B057-C1E6-41B1-5C0A-37AB71E375EB,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 14,"January 12, 2010, 3:00 pm","October 7, 2010, 10:25 pm",Shell,C. glaucum 2,Lagoon cockle,6.3,Cerastoderma glaucum,2,37,41.7,15.2,0,0,0,0,0,0,0,44,11,12,25,119,72,27,,,,Modern specimen,
http://opencontext.org/subjects/11ABF70F-B88E-41E3-E5D8-961F75137F84,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 14,"January 12, 2010, 3:00 pm","October 11, 2010, 1:49 am",Shell,C. glaucum 7,Lagoon cockle,6.5,Cerastoderma glaucum,7,38.1,43.3,14.5,0,10,0,0,0,0,20,25,4,5,30,50,30,36,,,,Modern specimen,
http://opencontext.org/subjects/11B38FA4-921C-425C-3F30-9FD8A383003E,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 828,"January 13, 2010, 3:00 pm","November 17, 2010, 7:08 am",Shell,C. glaucum 3,Lagoon cockle,2,Cerastoderma glaucum,3,21.4,21.1,9.1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11E47423-DD8A-4945-99F8-6AC3DBFC20F7,Aegean Archaeomalacology,,Turkey,Troia,Quad IK8,Unit 812,"January 13, 2010, 3:00 pm","November 16, 2010, 5:08 am",Shell,C. glaucum 2,Lagoon cockle,0,Cerastoderma glaucum,2,26.7,0,11.3,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12312DBF-D168-4FFA-E39F-6C88408856B5,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1218,"January 13, 2010, 3:00 pm","October 13, 2010, 5:07 pm",Shell,C. glaucum 5,Lagoon cockle,1.8,Cerastoderma glaucum,5,20.9,23.6,8.9,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/126F7134-1650-4DBB-451B-4F86A9B6AD33,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 16,"January 12, 2010, 3:00 pm","October 19, 2010, 4:33 pm",Shell,C. glaucum 18,Lagoon cockle,5.2,Cerastoderma glaucum,18,32.7,35.7,12.4,0,0,0,0,0,0,0,10,3,5,5,130,15,3,,,,Modern specimen,
http://opencontext.org/subjects/1293C8ED-544B-4A68-3896-67BB64340A1F,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 5,"January 12, 2010, 3:00 pm","October 18, 2010, 3:37 am",Shell,C. glaucum 22,Lagoon cockle,5.2,Cerastoderma glaucum,22,35.5,39.1,14.3,,,,,,,,,,,,,,,,,,Modern specimen,
http://opencontext.org/subjects/131D2FB4-4841-4D42-FF0F-07029F8FF7E0,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1252,"January 13, 2010, 3:00 pm","November 2, 2010, 5:45 pm",Shell,C. glaucum 5,Lagoon cockle,6.8,Cerastoderma glaucum,5,33.6,39.2,15,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/132A6B9C-FCC5-4C38-D250-D79B32CA7A55,Aegean Archaeomalacology,,Turkey,Troia,Quad D9,Unit 901,"January 13, 2010, 3:00 pm","October 14, 2010, 3:35 am",Shell,C. glaucum 4,Lagoon cockle,1.3,Cerastoderma glaucum,4,18.5,20.3,8.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
