﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/CCE34354-9361-4F83-BA9F-EE138379AB46,18039A (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Bowl,Plain Vertical,,Pottery,Nabataean,,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77BC3F04-636F-467B-255E-CAA20E0E3588,18039A (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Bowl,Incurving,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D37C9A98-8416-4E7A-A203-FA7797B6FC8C,18039A (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Bowl,Inverted,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8EA759BD-B22A-44C7-6A05-180215DFDE2A,18039A (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Base,18039A,Lamp,Indeterminable,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B423E3C7-D824-42AA-8E51-314065D863FA,18039A (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Spout,18039A,Lamp,Pointed,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D602F646-4F96-464A-4EA5-DD908211E35A,18039A (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Neck,18039A,Jar/Jug,Indeterminable,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C65895B-BB99-4400-A734-8C51094B7299,18039A (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Bowl,Indeterminable,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0BEF0A8-0D4B-49FB-8ED9-7C661ADEA57C,18039A (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Handle/Rim,18039A,Jar/Jug,Plain Vertical,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC5D9FE7-DB62-4AF6-3E97-BB44F79E5EBF,18039A (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,3,Body Sherd,18039A,Indeterminable,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/937B0682-0A64-4BB0-82E4-F1B21EAFFC5A,18039A (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Body Sherd,18039A,Indeterminable,,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0176CCA-BFC5-4A40-2811-0E7F76E6299C,18039A (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Handle/Rim,18039A,Jar/Jug,Flat,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E8DB3D0-820D-4799-5495-D5047E7E9FB1,18039A (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Body Sherd,18039A,Jar/Jug,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08A924D0-7775-430F-260C-9938FDF39952,18039A (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,9,Body Sherd,18039A,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5EDA806C-BF02-46DE-2338-DBC019669145,18039A (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,12,Body Sherd,18039A,Jar/Jug,,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12ACD123-5DC5-443F-156C-319F7D5BB490,18039A (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,3,Body Sherd,18039A,Jar/Jug,,Brown,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7133870B-5BE2-4ED3-2BFE-6D04DF32F9F3,18039A (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,4,Body Sherd,18039A,Cooking pot,,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EEBD6C80-6B70-4CBB-5746-FFD3FF73EE43,18039A (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,8,Body Sherd,18039A,Small Form,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4EFC92DF-DAF5-43B3-F4FA-A64BCB34A255,18039A (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Body Sherd,18039A,Cooking pot,,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D02372C0-4B47-461C-02AA-7B9EF51BDDEB,18039A (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Body Sherd,18039A,Cooking pot,,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A012834-04B5-464D-8F36-D97A914476F5,18039A (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Base,18039A,Jar/Jug,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/232A5847-4114-48E2-E6B2-703361FB18B8,18039A (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Base,18039A,Cooking pot,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D5C27B5-A4B9-4AB8-3A17-488CFF20EC13,18039A (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Base,18039A,Jar/Jug,Ring,,Pottery,Nabataean,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09ED4AAD-3425-4F72-0A87-89FA32CF914B,18039A (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,2,Base,18039A,Jar/Jug,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/877BBBAC-EF5B-4741-2752-7C35BB0EBD33,18039A (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,3,Base,18039A,Small Form,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61971536-1C27-44D8-3B55-A904769060FB,18040 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Body Sherd,18040,Small Form,Indeterminable,,Pottery,Nabataean,,PALMETTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F01AEA56-AD94-442D-538E-1BB8BD002DCB,18040 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Plate,Incurving,Terra Sig. Red,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3039BCE0-0017-4CC9-61FB-72F0F8457E21,18040 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Indeterminable,Everted,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C735D559-B686-436E-8C59-4D211A4D47E6,18040 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Figurine,Pendant,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/004E3697-0E9A-4612-A691-FA106268BEBB,18040 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Jar/Jug,Flaring,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B86FBC3-4A98-423F-B9A0-DC688C6E8221,18040 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Jar/Jug,T-Shaped,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D2F30E9-F657-4DD6-C899-F135370E6FDB,18040 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Jar/Jug,Flaring,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6726F762-3F29-4014-1422-CD47CA4FB402,18040 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Bowl,Incurving,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6F51770-AACB-47C0-827A-788FBC879171,18040 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,http://opencontext.org/subjects/E7F61902-9E2F-4245-C79B-DB3BB7071D6B,30.328699111938498,35.4421005249023,,,1,Rim,18040,Jar/Jug,Plain Vertical,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
