Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Sub-Area,Trench Description,notes
http://opencontext.org/subjects/3E691F35-399D-4BA9-B64E-A578F3EAD9DF,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:23 am",Trench,Trench 21 and Special Project 43,,,
http://opencontext.org/subjects/3F770D4D-7638-4B58-7D68-84B27E7BEDF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 10:23 am",Trench,Trench 69,Propylaeum West,Propylaeum West south gallery cryptoporticus: 2000.,
http://opencontext.org/subjects/406C977E-36B3-4C6B-98E2-9948D605F71B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 10:25 am",Trench,Special Project 71,Temple East,Sondage along the East Walkway cutting into Trench 72 to the east and Trench 73 in the west: 2000.,
http://opencontext.org/subjects/40E03E76-CAF3-4EE1-C799-F8DD63162983,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 10:27 am",Trench,Trench 22 Part II,Temple West,West Vaulted Chamber and West Interior Staircase: 1996.,
http://opencontext.org/subjects/41B44757-F1FD-4B97-61A9-BE18CD8BEBA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 10:29 am",Trench,Special Project 57,East Triple Colonnade and the East Cryptoporticus,Sondage in the East Triple Colonnade to remove a 'tongue' of earth adjacent to Trench 14: 1998.,
http://opencontext.org/subjects/422825ED-DA79-40BE-61CF-21AE34467510,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 10:32 am",Trench,Trench 90,East Plaza Great Cistern,The East Plaza Great Cistern Part II and the East Artery. East Plaza platform and associated canalization: 2002.,
http://opencontext.org/subjects/428BD529-97C7-4CA6-0D3E-2C306B11D79E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:26 am",Trench,Special Project 47,West Triple Colonnade and West Cryptoporticus,Recovery of a portion of the west stylobate of the West Triple Colonnade: 1997.,
http://opencontext.org/subjects/42E589BC-C100-4A6C-B328-1B2C75685A68,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 10:33 am",Trench,Special Project 124,,,
http://opencontext.org/subjects/43FA8E2A-6DB4-4C30-4DBA-CF5344EDEC00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:58 am",Trench,Trench 98B,West Triple Colonnade and West Cryptoporticus,West Cryptoporticus West: 2005.,
http://opencontext.org/subjects/448B3DA6-45DF-4D25-30E0-F2145A1C1535,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:51 am",Trench,Trench 97,West Triple Colonnade and West Cryptoporticus,West Cryptoporticus East: 2004.,
http://opencontext.org/subjects/469F4DB9-DCBE-4E41-0491-F81F76135FF4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 10:45 am",Trench,Trench 34 Part II,Temple East,Continued clarification of the southeast wall of the temple: 1997.,
http://opencontext.org/subjects/46D1EDA1-9D0B-498C-9CAD-CA9464C0A9BE,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:54 pm",Trench,Trench 77,,,
http://opencontext.org/subjects/4735EF0F-9BB3-45C6-F125-8030896CDE60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 10:45 am",Trench,Trench 23,Porch/Pronaos,Northwest central Pronaos: 1995.,
http://opencontext.org/subjects/476CEFBB-B6FC-43BD-3387-6EE1BC73A0E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","January 2, 2011, 4:54 am",Trench,Special Project 85,East Plaza Great Cistern,"East Plaza Great Cistern, Part I: 2001.",
http://opencontext.org/subjects/487AC1ED-F96C-4075-6E1E-FC8BD959B8F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 10:48 am",Trench,Trench 92,Theater and Stage,Pronaos/ stage platform west sondage: 2002.,
http://opencontext.org/subjects/4B35AC1C-D54A-439C-14B2-45466BB6D155,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 10:51 am",Trench,Special Project 91,,,
http://opencontext.org/subjects/4B35D0FA-CAAC-4CCB-6BD5-A249DE63EFC4,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:34 am",Trench,Trench 127A,,,
http://opencontext.org/subjects/4B3F6921-1A9F-4AA5-C358-DE37FD5D57D0,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:40 am",Trench,Trench 21,,,
http://opencontext.org/subjects/4E47536F-5E2E-4C54-3510-0F6B8A73C8FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 10:59 am",Trench,Trench 9 and Special Projects 7 and 52,Temple West,West Interior Staircase and landing: 1994.,
http://opencontext.org/subjects/4F273CA6-9591-4B40-EE19-548B743C4045,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 11:01 am",Trench,Trench 70,Propylaeum West,Intersection of the Propylaeum West south gallery and the Lower Temenos West Cryptoporticus: 2000.,
http://opencontext.org/subjects/4FE61728-BE1D-4A05-07D8-073CC24260A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 11:04 am",Trench,Special Project 40,Temple South,Base of the southeast double engaged column: 1996.,
http://opencontext.org/subjects/5151C468-F378-4B9C-7895-9452FB9D7B2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:55 am",Trench,Trench 25,East Triple Colonnade and the East Cryptoporticus,East perimeter wall of the Lower Temenos and adjacent area of the East Triple Colonnade: 1996.,
http://opencontext.org/subjects/51F0B0F1-555D-431C-B335-D658FEAC5E0C,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 11:09 am",Trench,"Trench (None, stray)",,,
http://opencontext.org/subjects/55540677-DA25-494B-0514-AACEABF815F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 11:18 am",Trench,Trench 32,Temple Forecourt and Subterranean Canalization System,Western half of the temple Forecourt: 1996.,
http://opencontext.org/subjects/557472E1-190B-49A3-5172-9FDA3F1E6503,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 11:19 am",Trench,Trench 2 Part II,Temple Forecourt and Subterranean Canalization System,Temple Forecourt and west podium: 1994.,
http://opencontext.org/subjects/5575C51C-D4A6-45EB-B82E-AA6BC58C487A,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:59 am",Trench,Trench 31,,,
http://opencontext.org/subjects/557BF4DB-BDBE-42F1-7BC5-73361DC2C74D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:56 am",Trench,Trench 66,Hexagonal Pavement and Subterranean Canalization,Hexagonal Pavement west: 1999.,
http://opencontext.org/subjects/559C5047-D209-4446-A1E3-D2900392C938,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 11:21 am",Trench,Trench 7,Lapidary,Western lapidary to the extreme west of the temple precinct: 1994.,
http://opencontext.org/subjects/5620CEB9-E308-458B-6269-25811763606A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 11:24 am",Trench,Special Project 70,Propylaeum West,East part of the Propylaeum West south gallery: 2000.,
http://opencontext.org/subjects/572DAE12-B22E-41A1-BD94-608E45006C2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:54 pm",Trench,Trench 44,East Plaza,"East Plaza, south of East 'Cistern': 1997.",
http://opencontext.org/subjects/5751B796-403E-4A34-3752-C00557B418F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 11:27 am",Trench,Special Project 200,Theater and Stage,Theater floor: 2005.,
http://opencontext.org/subjects/577F8A4E-B3DD-494C-CC83-70C3771E6133,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 11:28 am",Trench,Trench 81,Propylaeum West,Propylaeum West south gallery: 2002.,
http://opencontext.org/subjects/599B4182-7114-4029-A159-D02670D777E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 11:32 am",Trench,Trench 12 and Special Project 14,Porch/Pronaos,Northwest Pronaos and West Interior Anta: 1994.,
http://opencontext.org/subjects/5A5621A8-3B31-4030-BB14-7DA594EE1F45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 11:33 am",Trench,Special Project 4 Part I,Temple Forecourt and Subterranean Canalization System,"Trench 1, Locus 14, subterranean canalization,  temple Forecourt: 1993.",
http://opencontext.org/subjects/5B6107A7-61DD-41FD-97C3-AC5D7B36249F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:47 am",Trench,"Trench 42, Special Projects 48 and 49",Hexagonal Pavement and Subterranean Canalization,West center of the Hexagonal Pavement and the adjacent part of the West Triple Colonnade: 1997.,
http://opencontext.org/subjects/5C09617F-CC3D-4E6F-EEB1-D03D0F3E309F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:57 am",Trench,Trench 6 Part II and Special Projects 45 AND 46,Hexagonal Pavement and Subterranean Canalization,"South center of the Hexagonal Pavement, north of the Central Staircase: 1997.",
http://opencontext.org/subjects/5C388FC1-8317-4F29-EA7A-295BC8D3299E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:16 am",Trench,Trench 5 Part II,West Exedra,Eastern part of the West Exedra: 1995.,
http://opencontext.org/subjects/5C43C76B-2877-4AA4-EDA8-C46E82675ACE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 11:39 am",Trench,Trench 75,East Plaza,Removal of the balk between Trenches 54 and 67: 2000.,
