Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,Unidentifiable,notes
http://opencontext.org/subjects/HazorZooSPA0000009932,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8363,Basket 53241,"May 11, 2006, 5:00 pm","December 11, 2010, 10:17 pm",Animal Bone,Bone 2325,v,,9th c c,sheep/goat,tibia,,,,,,,shaft,2325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009933,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8363,Basket 53241,"May 11, 2006, 5:00 pm","October 11, 2010, 11:00 pm",Animal Bone,Bone 2326,v,>=1 year,9th c c,sheep/goat,phalanx I,,,,,,,proximal&shaft,2326,,fused,Breadth proximal,,,,,,,,,14.2,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009934,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8363,Basket 53241,"May 11, 2006, 5:00 pm","November 22, 2010, 3:28 am",Animal Bone,Bone 2327,v,,9th c c,cow,radius w/ulna,left,,,,,,shaft,2327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009936,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8331,Basket 53062,"May 11, 2006, 5:00 pm","October 14, 2010, 1:03 pm",Animal Bone,Bone 2328,II,,9th c c,sheep/goat,premolar,right,,,,,,complete,2328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009938,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8331,Basket 53062,"May 11, 2006, 5:00 pm","October 18, 2010, 6:21 pm",Animal Bone,Bone 2329,II,>=1 year,9th c c,sheep/goat,scapula,right,,,,,,proximal&shaft,2329,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009940,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8331,Basket 53062,"May 11, 2006, 5:00 pm","October 18, 2010, 4:52 pm",Animal Bone,Bone 2330,II,,9th c c,cow,incisor,left,,,,,,complete,2330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009942,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8331,Basket 53062,"May 11, 2006, 5:00 pm","January 17, 2011, 1:01 am",Animal Bone,Bone 2331,II,,9th c c,cow,metacarpal,right,,,,,,proximal&shaft,2331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009943,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8331,Basket 53062,"May 11, 2006, 5:00 pm","October 9, 2010, 4:30 am",Animal Bone,Bone 2332,II,>=1 year,9th c c,cow,phalanx I,,,,,,,dorsal,2332,,fused,Breadth proximal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009946,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8327,Basket 53039,"May 11, 2006, 5:00 pm","October 18, 2010, 6:21 pm",Animal Bone,Bone 2333,II,>=1 year,9th c c,sheep/goat,scapula,left,,,,,,proximal&shaft,2333,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009947,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8327,Basket 53039,"May 11, 2006, 5:00 pm","December 31, 2010, 2:51 pm",Animal Bone,Bone 2334,II,,9th c c,sheep/goat,ischium,left,,,,,,,2334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009948,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8327,Basket 53039,"May 11, 2006, 5:00 pm","October 16, 2010, 1:21 pm",Animal Bone,Bone 2335,II,>=2 years,9th c c,sheep/goat,tibia,right,,,,,,distal&shaft,2335,fused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009950,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8327,Basket 53030,"May 11, 2006, 5:00 pm","November 4, 2010, 9:21 am",Animal Bone,Bone 2336,II,,9th c c,cow,thoracic vertebra,,,,,,,complete,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009953,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,Basket 53190,"May 11, 2006, 5:00 pm","October 14, 2010, 4:02 pm",Animal Bone,Bone 2337,IV,,9th c c,sheep/goat,mandible w/teeth,right,,,,,,,2337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009954,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,Basket 53190,"May 11, 2006, 5:00 pm","October 14, 2010, 4:02 pm",Animal Bone,Bone 2338,IV,,9th c c,sheep/goat,lumbar vertebra,,,,,,,half,2338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009955,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,Basket 53190,"May 11, 2006, 5:00 pm","November 4, 2010, 12:55 am",Animal Bone,Bone 2339,IV,>=1 year,9th c c,sheep/goat,scapula,right,,,,,,proximal&shaft,2339,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009956,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,Basket 53190,"May 11, 2006, 5:00 pm","November 4, 2010, 12:55 am",Animal Bone,Bone 2340,IV,<3 years,9th c c,sheep/goat,tibia,left,,,,,,proximal&shaft,2340,,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009957,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,Basket 53190,"May 11, 2006, 5:00 pm","October 14, 2010, 4:01 pm",Animal Bone,Bone 2341,IV,>=2 years,9th c c,sheep/goat,tibia,left,,,,,,distal&shaft,2341,fused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009958,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,Basket 53190,"May 11, 2006, 5:00 pm","January 20, 2011, 1:34 pm",Animal Bone,Bone 2342,IV,,9th c c,sheep/goat,metatarsus,left,,,,,,proximal&shaft,2342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009959,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,Basket 53190,"May 11, 2006, 5:00 pm","October 9, 2010, 6:31 am",Animal Bone,Bone 2343,IV,,9th c c,Canis sp.,phalanx I,,,,,,,complete,2343,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009962,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","December 15, 2010, 8:33 pm",Animal Bone,Bone 2344,IV,,9th c c,sheep/goat,mandible w/teeth,left,,,,,,,2344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009963,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","December 12, 2010, 6:38 pm",Animal Bone,Bone 2345,IV,,9th c c,sheep/goat,molar,left,,,,,,complete,2345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009964,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 20, 2010, 5:38 pm",Animal Bone,Bone 2346,IV,,9th c c,sheep/goat,axis,,,,,,,complete,2346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009965,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 10, 2010, 6:03 pm",Animal Bone,Bone 2347,IV,,9th c c,sheep/goat,acetabulum,right,,,,,,,2347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009966,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 8, 2010, 1:40 pm",Animal Bone,Bone 2348,IV,>=2 years,9th c c,sheep,metatarsus,,,,,,,distal&shaft,2348,fused,,Breadth distal,Depth distal,,,,,,,,,,15.3,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009967,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","December 8, 2010, 10:01 pm",Animal Bone,Bone 2349,IV,<2 years,9th c c,sheep/goat,metatarsus,,,,,,,distal&shaft,2349,unfused,,Breadth distal,Depth distal,,,,,,,,,,14.2,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009968,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 8, 2010, 1:40 pm",Animal Bone,Bone 2350,IV,>=1 year,9th c c,sheep,phalanx I,,,,,,,complete,2350,fused,,Breadth proximal,Greatest length peripheral half,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009969,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 12, 2010, 3:41 pm",Animal Bone,Bone 2351,IV,>=1 year,9th c c,goat,phalanx I,,,,,,,complete,2351,,fused,Breadth proximal,Greatest length peripheral half,Breadth distal,,,,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009970,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 7, 2010, 5:21 pm",Animal Bone,Bone 2352,IV,,9th c c,cow,humerus,left,,,butchered,,,shaft,2352,,,,,,,,,,,,,,,,anterior-posterior,chop,skinning,midshaft,deep,1,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009971,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 22, 2010, 12:22 am",Animal Bone,Bone 2353,IV,<1 year,9th c c,cow,ulna,left,,,,,,proximal&shaft,2353,,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009972,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 8, 2010, 1:40 pm",Animal Bone,Bone 2354,IV,,9th c c,cow,astragalus,right,,,,,,complete,2354,,,Breadth distal,,,,,,,,,40.3,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009973,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","December 9, 2010, 1:12 pm",Animal Bone,Bone 2355,IV,,9th c c,fallow deer,phalanx II,,,,,,,complete,2355,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009974,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8355,Basket 53224,"May 11, 2006, 5:00 pm","October 9, 2010, 6:31 am",Animal Bone,Bone 2356,IV,,9th c c,Canis sp.,metatarsal III,right,,,,,,proximal&shaft,2356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009977,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","October 7, 2010, 5:04 pm",Animal Bone,Bone 2357,v,>=1 year,9th c c,sheep,humerus,left,,,,,,distal&shaft,2357,fused,,,Greatest height,Distal depth medial,,,,,,,,,,30.6,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009978,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","October 7, 2010, 6:54 pm",Animal Bone,Bone 2358,v,>=2 years,9th c c,goat,metacarpal,,,,,,,distal&shaft,2358,fused,,Breadth distal,Depth distal,,,,,,,,,,13.2,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009979,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","October 27, 2010, 3:04 pm",Animal Bone,Bone 2359,v,>=1 year,9th c c,cow,radius,right,,,,,,proximal,2359,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009980,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","October 7, 2010, 6:53 pm",Animal Bone,Bone 2360,v,>=1 year,9th c c,cow,radius,left,,,,,,proximal&shaft,2360,,fused,Breadth proximal,Greatest height,,,,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009981,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","October 27, 2010, 3:03 pm",Animal Bone,Bone 2361,v,>=3 years,9th c c,cow,radius,left,,,,,,distal,2361,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009982,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","December 20, 2010, 9:06 am",Animal Bone,Bone 2362,v,,9th c c,cow,metacarpal,left,,,,,,proximal&shaft,2362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009983,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","October 7, 2010, 6:54 pm",Animal Bone,Bone 2363,v,>=2 years,9th c c,cow,metatarsus,,,,,,,distal&shaft,2363,fused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009984,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,Basket 53351,"May 11, 2006, 5:00 pm","October 10, 2010, 6:03 pm",Animal Bone,Bone 2364,v,,9th c c,sheep/goat,acetabulum,right,,,,,,,2364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009986,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8327,Basket 53076,"May 11, 2006, 5:00 pm","October 7, 2010, 8:57 pm",Animal Bone,Bone 2365,II,>=2 years,9th c c,fallow deer,tibia,right,,,,,,distal,2365,fused,,Breadth distal,Depth distal,,,,,,,,48.4,,37,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009989,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8349,Basket 53209,"May 11, 2006, 5:00 pm","December 15, 2010, 8:32 pm",Animal Bone,Bone 2366,IV,,9th c c,cow,ulna,left,,,,,,shaft,2366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009991,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8344,Basket 53141,"May 11, 2006, 5:00 pm","October 9, 2010, 1:39 pm",Animal Bone,Bone 2367,IV,<3 years,9th c c,sheep/goat,calcaneus,left,,,,,,distal&shaft,2367,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009992,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8344,Basket 53141,"May 11, 2006, 5:00 pm","December 11, 2010, 9:33 pm",Animal Bone,Bone 2368,IV,,9th c c,sheep/goat,scapula,left,,,,,,shaft,2368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009995,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8360,Basket 53242,"May 11, 2006, 5:00 pm","October 7, 2010, 5:21 pm",Animal Bone,Bone 2369,v,,9th c c,sheep/goat,maxilla w/teeth,left,,,butchered,,,complete,2369,,,,,,,,,,,,,,,,cranial-caudal,cut,unknown,buccal,shallow,2,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009996,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8360,Basket 53242,"May 11, 2006, 5:00 pm","October 14, 2010, 7:55 pm",Animal Bone,Bone 2370,v,,9th c c,sheep/goat,thoracic vertebra,,,,,,,complete,2370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009997,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8360,Basket 53242,"May 11, 2006, 5:00 pm","October 19, 2010, 7:58 pm",Animal Bone,Bone 2371,v,,9th c c,goat,astragalus,left,,,butchered,,,complete,2371,,,Breadth distal,Greatest length lateral,,,,,,,,19.9,,,,medial-lateral,cut,dismembering,distal,shallow,2,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009998,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8360,Basket 53242,"May 11, 2006, 5:00 pm","October 24, 2010, 7:14 pm",Animal Bone,Bone 2372,v,>=2 years,9th c c,goat,metatarsus,left,,,worked,,,complete,2372,fused,,Breadth distal,Depth distal,,,,,,,,,,13.4,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010000,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8328,Basket 53051,"May 11, 2006, 5:00 pm","December 8, 2010, 12:57 am",Animal Bone,Bone 2373,I,,9th c c,cow,molar,left,,,,,,complete,2373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010001,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8328,Basket 53051,"May 11, 2006, 5:00 pm","October 28, 2010, 8:47 am",Animal Bone,Bone 2374,I,,9th c c,cow,molar,left,,,,,,complete,2374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010002,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8328,Basket 53051,"May 11, 2006, 5:00 pm","October 28, 2010, 8:47 am",Animal Bone,Bone 2375,I,,9th c c,cow,molar,left,,,,,,complete,2375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010005,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8323,Basket 53005,"May 11, 2006, 5:00 pm","November 22, 2010, 2:09 am",Animal Bone,Bone 2376,I,>=1 year,9th c c,goat,phalanx I,,,,,,,complete,2376,,fused,Breadth proximal,Greatest length peripheral half,Breadth distal,,,,,,,,,38.3,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010006,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8323,Basket 53005,"May 11, 2006, 5:00 pm","October 7, 2010, 2:46 am",Animal Bone,Bone 2377,I,>=1 year,9th c c,cow,humerus,right,,,,,,distal,2377,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010007,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8323,Basket 53005,"May 11, 2006, 5:00 pm","November 16, 2010, 1:32 pm",Animal Bone,Bone 2378,I,,9th c c,cow,humerus,left,,,,,,shaft,2378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
