Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/0F2ABF71-B8B3-42C2-AD09-162A05A0223D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9397,Sandstone,87156,42,,,carved,NULL,AF9012,20,IX-XIII,87156,110,36,6,,ashlar,Wall,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/0F7AE35E-10F4-4C74-37CC-985F5FD1A409,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9647,Sandstone,87484,31,,,dressed diagonally,NULL,AF9012,1,IX-XIII,87484,53,35,7,,ashlar,arch,,VII,1,,,,,drafted,,,,2002,
http://opencontext.org/subjects/107C15F1-6490-4E5A-883B-DE5DE27F63EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9644,Sandstone,87480,50,,,dressed,NULL,AF9012,1,IX-XIII,87480,55,18,7,,ashlar,Stylobate,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/110007A2-829F-4FF7-715F-F3B6A800DAB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9357,Sandstone,87102,,Lewis Hole 5-by-5 cm,,dressed diagonally,NULL,AF9012,19,IX-XIII,87102,,43,6,,column drum,,,VI,1,,,83,,,,,,2002,
http://opencontext.org/subjects/11F2E55D-7083-4709-9548-25D449B88C78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 4832,Limestone,47133,22,,,carved & incised,1997,AF4832,20,IX-XIII,47133,,20,7,1997,Capital,,,VII,1,C5-C4,,,vine,,21,vine,,1997,
http://opencontext.org/subjects/12E66E65-585C-4778-A286-1C3F2D95B0BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9579,Sandstone,87375,45,,,dressed,NULL,AF9012,27,IX-XIII,87375,115,20,6,,ashlar,Stylobate,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/13C73C06-5642-4EBC-1459-F11850355CA1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9616,Sandstone,87430,54,,,dressed diagonally,NULL,AF9012,29,IX-XIII,87430,55,25,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/14084001-7F62-49CD-7DCB-50696C5647ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 2717,Limestone,95,28,CELLA CLEAN-UP.,,carved & incised,1995,AF2717,25,IX-XIII,C4/1157,39,37,7,1995,Capital,,,VII,1,B3-C3,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/145A8D3D-EE1E-45CA-CE62-60919D75C0F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 4104,Limestone,,9,,,carved & incised,1996,AF4104,17,IX-XIII,24/009,14,3,6,1996,Capital,,,VI,1,D3-E3,,,,,,,,1996,
http://opencontext.org/subjects/1864B5F2-D51D-4844-C0F9-E31F48414490,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17593,Sandstone,127772,30,,,dressed,NULL,AF16892,10,XI-XII,127772,30,30,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/1866F1C2-0EBE-4A40-6FFB-65B0BEA584FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9605,Sandstone,87418,31,,,dressed diagonally,NULL,AF9012,29,IX-XIII,87418,55,29,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/194E58FA-0ACB-462C-AC42-E189F866DCD4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9575,Sandstone,87371,39,,,dressed,NULL,AF9012,27,IX-XIII,87371,59,28,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/1B26F89A-EC8B-4B6F-209B-77848A3E0569,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9396,Sandstone,87155,47,,,carved,NULL,AF9012,20,IX-XIII,87155,87,39,6,,ashlar,Wall,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/1C08251F-AC18-4655-A550-EC18055D5549,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 2,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 6046,Limestone,59018,6,,,carved & incised,1998,AF6046,9,IX-XIII,59018,,4,7,1998,Capital,,,VII,1,A7,,,acanthus leaf,,9,,,1998,
http://opencontext.org/subjects/1D794D2B-8144-43F1-9666-517251CFD1B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 16813,Marble,106477,3,,white,carved,NULL,AF15788,31,IX,,5,2,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/1D9F86FB-B95C-4936-7636-A37F19BE242A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17404,Sandstone,127536,28,Squared off 19-by-14-by-3,,carved & incised,NULL,AF16892,6,XI-XII,127536,36,15,7,,column base,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/1DC26E6A-9984-445F-48B5-001DCBF4BB01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9395,Sandstone,87154,47,,,carved,NULL,AF9012,20,IX-XIII,87154,120,35.5,6,,ashlar,Wall,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/1DF8AD5D-A4BE-4BEB-B1F3-B1CEF87879C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9347,Sandstone,87087,49,,,dressed diagonally,NULL,AF9012,18,IX-XIII,87087,53,24,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/200D852E-EF62-4F10-11B4-3C33845723E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17350,Sandstone,127472,22,,,carved & incised,NULL,AF16892,5,XI-XII,127472,40,16,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/22BBF5A8-1A45-47ED-18CF-0C3E850E85B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 24,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 8489,Limestone,83302,15,,,carved & incised,NULL,AF8489,7,XI,83302,16.5,3,7,,,wall decoration,,VII,1,,,,,,,,,2001,
http://opencontext.org/subjects/2395A05A-7530-421C-A06E-444EFA9E1CD8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 4108,Limestone,,17,,,carved & incised,1996,AF4108,18,IX-XIII,24/013,22,18,6,1996,Capital,,,VI,1,D3-E3,,,,,,,,1996,
http://opencontext.org/subjects/24502120-E09B-460D-C7DB-03ED29BDE01A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9509,Sandstone,87296,,Ballista- Cannon ball,,Unknown,NULL,AF9012,25,VI,87296,,,6,,Unknown,cannon ball,,VI,1,,,13,,,,,,2002,
http://opencontext.org/subjects/246479F7-3B75-4530-73E8-809F7DA5CEFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9697,Limestone,87558,35,Maybe part of an elephant capital?,,carved & incised,NULL,AF9012,3,IX-XIII,87558,110,20,7,,Capital,,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/24F97707-AC0C-4D3E-4C24-651354E0FB5E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17194,Sandstone,127277,15,,,carved & incised,NULL,AF16892,2,XI-XII,127277,41,10,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/253C9FB0-EA3D-41A6-663F-30A33FF5DC0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9416,Sandstone,87180,23.5,,,dressed diagonally,NULL,AF9012,22,IX-XIII,87180,54,20.5,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/25BB6737-5A8C-4260-A556-36D44967BC49,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17392,Marble,127524,9.6,opus sectile,,carved & incised,NULL,AF16892,6,XI-XII,127524,10.1,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/27B4DD00-2B63-4B5B-6F06-624032FEE423,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9560,Sandstone,87355,39,,,dressed diagonally,NULL,AF9012,27,IX-XIII,87355,102,18,6,,ashlar,Stylobate,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/27E32180-E215-444C-3249-790AE81051E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9414,Sandstone,87178,32.1,,,dressed diagonally,NULL,AF9012,22,IX-XIII,87178,56,20,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/287E31E6-4FFB-42EA-79FD-BC71026E99D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 12,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 719,Limestone,,31,,,carved & incised,1994,AF719,12,XIII,B3/107,59,38.5,7,1994,ashlar,,,VII,1,B3,,,,mason's mark,,,Surface,1994,
http://opencontext.org/subjects/28928545-B1E8-4F29-50FD-8C0EBD38D347,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17530,Sandstone,127717,23,,,carved & incised,NULL,AF16892,10,XI-XII,127717,44,13,7,,ashlar,arch,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/2B2CCFE4-16C8-457A-0BFB-8960834B2BB0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9422,Sandstone,87186,55,,,dressed diagonally,NULL,AF9012,22,IX-XIII,87186,56,45,6,,column drum,,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/2BD17090-FD9A-40C4-49EB-E91C88162F84,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9488,Sandstone,87266,28,,,dressed diagonally,NULL,AF9012,24,IX-XIII,87266,54,26,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/2CEB7ED9-C3D7-4553-652B-FE8133252138,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17726,Sandstone,127926,13,,,carved & incised,NULL,AF16892,19,XI-XII,127926,35,18,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/2E36E7BE-5CA2-4B55-EFB2-1777B4061F9A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9668,Sandstone,87513,15,Ballista- Cannon ball,,carved,NULL,AF9012,1,VI,87513,18,13,7,,Unknown,cannon ball,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/300EF42E-A053-4D05-5CF4-7C39955C3030,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17616,Marble,127795,11,opus sectile,,carved & incised,NULL,AF16892,10,XI-XII,127795,23,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/305FB79E-6206-479A-599E-9713FF69BF89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 15169,Sandstone,102996,9,,,carved & incised,NULL,AF14282,7,XII-XIII,102996,9,4.5,7,,Capital,,,VII,1,,,,helix,,,,,2005,
http://opencontext.org/subjects/321D69C9-A8CF-4E2D-1993-992F99232718,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9659,Sandstone,87498,34,,,dressed diagonally,NULL,AF9012,1,IX-XIII,87498,56,30,7,,ashlar,arch,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/3330273C-A2CD-4ECA-4CF8-41676CBEF0E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9531,Sandstone,87322,50,,,dressed diagonally,NULL,AF9012,26,IX-XIII,87322,57,24,6,,ashlar,arch,,VI,1,,,,,drafted,,,,2002,
http://opencontext.org/subjects/33823C34-A1C9-44B0-5CED-AE2CF8163A67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 6722,Sandstone,62443,37,,,dressed diagonally,1999,AF6722,3,XI-XIII,62368,53,34,7,1999,ashlar,Wall,,VII,1,D4,,,,,,,,1999,
http://opencontext.org/subjects/33B4D38A-4EAA-48A4-6F2C-671FDEF1FC20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 8193,Sandstone,79082,54.5,,,dressed diagonally,NULL,AF8193,18,IX-XIII,79082,31.5,40,6,,ashlar,Wall,,VI,1,a-b-1-3,,,,,,,,2001,
http://opencontext.org/subjects/348D993F-2651-441A-7B69-5B039019AA23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 4,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 16161,Sandstone,105593,25,,,carved,NULL,AF15788,13,IX,,50,26,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/34B73302-BDC4-4BF6-EB28-A64B9AC1ED23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 7783,Sandstone,70036,57,,,dressed diagonally,NULL,AF7783,15,XI-XIII,70036,,22,7,,column drum,,,VII,1,5 a,,,,drafted,11,,,2000,
http://opencontext.org/subjects/34BE1D8B-094B-4DD4-6153-17E923CF76AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9248,Limestone,93278,10,,,carved & incised,NULL,AF9012,24,IX-XIII,93278,2,5,7,,Capital,,,VII,1,,,,helix,,,,,2002,
http://opencontext.org/subjects/34DE9087-1641-48DE-972B-37C144985EB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9344,Sandstone,87084,25,,,dressed diagonally,NULL,AF9012,18,IX-XIII,87084,54,21,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/353659B0-73BA-4FBF-95A0-6FEFF3B02E02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 6641,Limestone,62339,10,,,carved & incised,1999,AF6641,29,XI-XIII,62287,,9,6,1999,Capital,column decoration,,VI,1,D4,,,acanthus leaf,,8.5,,,1999,
http://opencontext.org/subjects/3582ECFC-5535-4728-9D54-7E158D6B1639,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9543,Sandstone,87336,39,,,dressed diagonally,NULL,AF9012,26,IX-XIII,87336,102,18,6,,ashlar,Stylobate,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/3763A2CE-A9E1-4E8C-269F-4973524A71DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17408,Marble,127540,5,opus sectile,,carved & incised,NULL,AF16892,6,XI-XII,127540,6,1.2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/376EF9F7-5740-497A-F6F7-223E327CB368,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9639,Sandstone,87470,24,,,dressed diagonally,NULL,AF9012,1,IX-XIII,87470,54,32,7,,ashlar,arch,,VII,1,,,,,drafted,,,,2002,
http://opencontext.org/subjects/3779D683-C789-434C-40C8-D402A07610C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17591,Sandstone,127770,25,,,dressed,NULL,AF16892,10,XI-XII,127770,50,20,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
