﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Form Number [Source],Artifact Category (1) [Source],Artifact Disposition (1) [Source],Artifact Category (2) [Source],Artifact Disposition (2) [Source],Artifact Category (3) [Source],Artifact Disposition (3) [Source],Artifact Category (4) [Source],Artifact Disposition (4) [Source],Artifact Category (5) [Source],Artifact Disposition (5) [Source],Artifact Category (6) [Source],Artifact Disposition (6) [Source],Artifact Category (7) [Source],Artifact Disposition (7) [Source],Artifact Category (8) [Source],Artifact Disposition (8) [Source],Artifact Category (9) [Source],Artifact Disposition (9) [Source],Artifact Category (10) [Source],Artifact Disposition (10) [Source],Artifact Category (11) [Source],Artifact Disposition (11) [Source],Artifact Category (12) [Source],Artifact Disposition (12) [Source],Artifact Category (13) [Source],Artifact Disposition (13) [Source],Artifact Category (14) [Source],Artifact Disposition (14) [Source],Artifact Category (15) [Source],Artifact Disposition (15) [Source],Artifact Category (16) [Source],Artifact Disposition (16) [Source],Artifact Category (17) [Source],Artifact Disposition (17) [Source],Artifact Category (18) [Source],Artifact Disposition (18) [Source],Artifact Category (19) [Source],Artifact Disposition (19) [Source],Artifact Category (20) [Source],Artifact Disposition (20) [Source],Artifact Category (21) [Source],Artifact Disposition (21) [Source],Artifact Category (22) [Source],Artifact Disposition (22) [Source],Artifact Category (23) [Source],Artifact Disposition (23) [Source],Artifact Category (24) [Source],Artifact Disposition (24) [Source],Artifact Category (25) [Source],Artifact Disposition (25) [Source],Artifact Category (26) [Source],Artifact Disposition (26) [Source],Artifact Category (27) [Source],Artifact Disposition (27) [Source],Artifact Category (28) [Source],Artifact Disposition (28) [Source],Artifact Category (29) [Source],Artifact Disposition (29) [Source],Artifact Category (30) [Source],Artifact Disposition (30) [Source],Artifact Category (31) [Source],Artifact Disposition (31) [Source],Artifact Category (32) [Source],Artifact Disposition (32) [Source],Artifact Category (33) [Source],Artifact Disposition (33) [Source],Artifact Category (34) [Source],Artifact Disposition (34) [Source],Artifact Category (35) [Source],Artifact Disposition (35) [Source],Artifact Category (36) [Source],Artifact Disposition (36) [Source],Artifact Category (37) [Source],Artifact Disposition (37) [Source],Artifact Category (38) [Source],Artifact Disposition (38) [Source],Artifact Category (39) [Source],Artifact Disposition (39) [Source],Artifact Category (40) [Source],Artifact Disposition (40) [Source],Artifact Category (41) [Source],Artifact Disposition (41) [Source],Artifact Category (42) [Source],Artifact Disposition (42) [Source],Artifact Category (43) [Source],Artifact Disposition (43) [Source],Artifact Category (44) [Source],Artifact Disposition (44) [Source]
http://opencontext.org/subjects/17885B57-4192-4334-2DFE-E08A2DD1CC4C,AL00016,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.177734375,11950,450,196402,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB2EE349-5B5A-48E0-B702-F9D60C7DF78C,AL00017,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,200108,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E13C68A2-DC61-4139-A163-D4DBF797685D,AL00018,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,200108; 194806,Lithics,,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6CCE20B7-2DAB-4E5A-12CA-A5379E3A12F4,AL00019,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,MELD,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C5A66F4-6DBA-4F34-9F27-3AC5F74EE6D8,AL00020,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,4950,350,MELD,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D44AD9FE-7CBD-4A92-6FB1-6B5E8342E39B,AL00021,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,0,200512; 194810,Aboriginal ceramics,,Lithics,,Brick/building materials,observed by not collected,Aboriginal ceramics,all of category was collected,Nonaboriginal ceramics,observed by not collected,Glass,observed by not collected,Lithics,all of category was collected,Metal,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3DCB96E-C8AA-4714-B824-2DB0EF71A2FA,AL00022,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194810,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9DBE33D-B24E-46AF-A178-36E25A7C899B,AL00023,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,350,194810,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E51B5C5-3C15-49FC-84A4-534530BCE218,AL00024,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,700,350,194810,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D371300-BCC2-46AB-D4D2-DF66B7112323,AL00025,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194810,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F681142-1972-4044-866F-1A5C0EED880B,AL00026,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194810,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8DD890C-2461-4CB8-7F29-1B16FA841166,AL00027,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,350,196003; 199410,Aboriginal ceramics,,Lithics,,Bone-animal or unidentif,all of category was collected,Aboriginal ceramics,all of category was collected,Nonaboriginal ceramics,all of category was collected,Glass,all of category was collected,Lithics,all of category was collected,Metal,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F93C799-CF4C-46D1-DFD9-0C2EAEE04868,AL00028,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,350,194811,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BF4F91A-630F-4CA5-511F-CB94C56CA798,AL00029,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,700,350,194811,Bone-animal or unidentif,,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6DC3136-BF65-449A-5330-8EB9E18291CE,AL00030,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,350,194901,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1822289A-7210-43D3-17C3-334A6D66FD3D,AL00031,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,700,194810,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3FF11A10-61CC-4294-D5A0-D34351F7E390,AL00032,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194810,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12BD5385-E2AB-4E0E-D9BD-2686D8F01A81,AL00034,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194810,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B85A6F9-8963-4A7D-4E2F-8BE462CBB9EB,AL00035,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194811,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87A90650-EC7D-4176-3AA0-4A05C17AA6A1,AL00036,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,2250,194811,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5CE2891-C99E-4DDE-851E-DDFE36A207CD,AL00037,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194811,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59F4FF20-0A24-4C99-169A-3DA588410722,AL00038,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,10450,2250,194811,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/879E29E8-0B0F-4CF7-9F0F-C2D47681692D,AL00039,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,2250,BARC; 194811,Aboriginal ceramics,,Lithics,,Soil samples,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E7C8B75-DC86-47BB-2639-0F08B7AC4C5E,AL00040,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,MELD; BARC,Bone-animal or unidentif,items in this category collected,Soil samples,some items in this category collected,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/592C7209-F1CF-4B7E-EC06-1A67C1A22C61,AL00041,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.353515625,11950,450,200108; 195101,Nonaboriginal ceramics,,Lithics,,Brick/building materials,all of category was collected,Glass,all of category was collected,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D1E04FA-3D6C-4C28-7249-B0291598B195,AL00042,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.353515625,11950,95,199703; 195201,Lithics,,Brick/building materials,Unspecified on Form,Bone-animal or unidentif,Unspecified on Form,Aboriginal ceramics,Unspecified on Form,Nonaboriginal ceramics,Unspecified on Form,Glass,Unspecified on Form,Lithics,Unspecified on Form,Metal,Unspecified on Form,Other,Unspecified on Form,Precious metal/coins,Unspecified on Form,Unworked Shell,Unspecified on Form,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
