﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Ulck Code [Source],Taxon [Source],Element [Source],Portion [Source],Fusion [Source],Sex [Source],Count [Source],Weight (g) [Source],Level [Source],LA [Source],DC [Source],GB [Source],BG [Source],Ld [Source],DD [Source],DLS [Source],GLm [Source],SD [Source],BT [Source],Dl [Source],BFp [Source],Bp [Source],BFd [Source],Dp [Source],GLP [Source],Bd [Source],GLl [Source],LAR [Source],SLC [Source],GL [Source],MBS [Source],LG [Source],Comments [Source],Grant D4 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Payne (1973) Mandible Wear Stage [Source]
http://opencontext.org/subjects/2F614A21-D56B-48C5-0C36-3868F1372138,Bone 11,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,,,,,,,EHF,SUS (pig),Ulna,Shaft,Proximal distal not there,Not determined,1,9.3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E83F070-C7D7-4F16-4B0E-3F8CE7EF4236,Bone 12,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Rib,Fragment,Not determined,Not determined,1,1.3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB568F19-871C-4B14-3A58-8C05D6E59609,Bone 13,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull fragment,,,,,,,,,,,,,EHF,SUS (pig),Skull fragment,Fragment,Not determined,Not determined,1,12.9,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DAC4A3B-09E0-4172-E290-D23A474A7663,Bone 14,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,,,,EHF,BOS (cattle),Mandible,Anterior,Subadult/Adult,Not determined,1,14.9,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B405A6C6-8E78-4550-60B4-7CC2058FFFB2,Bone 15,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",OVIS (sheep),http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal (III and IV),http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,EHF,OVIS (sheep),Metacarpal (III and IV),Almost complete,Distal unfused-proximal not known,Not determined,1,17.3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD6FE861-949C-4499-8BD9-DAA595D4EA87,Bone 16,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003690,sacrum,Sacrum,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Both epiphyses fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Both epiphyses fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Both epiphyses fused,,,,EHF,OVIS/CAPRA (sheep or goat),Sacrum,Fragment,Both epiphyses fused,Not determined,1,5.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4C6E02E-5EB4-4994-9D84-A3A005E50BED,Bone 17,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,EHF,BOS (cattle),Femur,Distal shaft,Distal unfused-proximal not known,Not determined,1,19.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57A421F7-2D58-4BAB-4E84-4D39E84990B7,Bone 18,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,EHF,SUS (pig),Femur,Shaft,Proximal distal not there,Not determined,1,9.3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/784E7436-18A8-4F63-B7B0-CB30DD9ECDE0,Bone 19,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,EHF,SUS (pig),Scapula,Blade fragment,Proximal distal not there,Not determined,1,7.1,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/082A3FC3-902B-428F-2D4D-F3271D138DFE,Bone 20,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,EHF,BOS (cattle),Tibia,Shaft,Proximal distal not there,Not determined,1,20.6,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50D430E6-3D4B-4E24-328C-2D9E805CF7C1,Bone 21,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0006715,radio-ulna,Radius and ulna,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Radius and ulna,Almost complete,Foetal,Not determined,1,5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F0B6B4C-28D7-4600-678E-A9F3E9D4EBDF,Bone 22,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Femur,Shaft,Proximal distal not there,Not determined,1,3.8,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15FBC7A3-8B26-4440-A5E2-8C312FC2598A,Bone 23,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused-distal not known,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused-distal not known,,,,EHF,OVIS/CAPRA (sheep or goat),Humerus,Proximal end,Proximal fused-distal not known,Not determined,1,5.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/114CB57D-4C35-4622-DBC6-3B231A5F4452,Bone 24,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Pelvis,Acetabulum,Not determined,Not determined,1,2.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33BD57AB-CDFB-440E-E4C5-A95596407127,Bone 25,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,Unidentified metapodial,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Unidentified metapodial,Shaft,Juvenile,Not determined,1,2.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4848423-B843-49B8-DB34-44270954DF65,Bone 26,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,Unidentified metapodial,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused,,,,EHF,OVIS/CAPRA (sheep or goat),Unidentified metapodial,Distal shaft,Distal unfused,Not determined,2,3.4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3A82EF7-FE05-4533-46AE-A170D203C315,Bone 27,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Tibia,Shaft,Proximal distal not there,Not determined,1,2.3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4C72BB9-5F79-49A6-7992-0259D83C306F,Bone 28,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Tibia,Shaft,Proximal distal not there,Not determined,2,6.6,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E838367F-546C-4241-554A-58B5EC77263D,Bone 29,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Radius,Shaft,Proximal distal not there,Not determined,1,3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE6CC887-6A26-4BE2-DAE5-C7C322D05F03,Bone 30,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",OVIS (sheep),http://purl.obolibrary.org/obo/UBERON_0006715,radio-ulna,Radius and ulna,,,,,,,,,,,,,EHF,OVIS (sheep),Radius and ulna,Shaft,Proximal distal not there,Not determined,1,13.7,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDD01FF1-F36B-40EA-FAA9-EAF6646ECB0B,Bone 31,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,EHF,Unid. medium to large mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,1,3,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E6C90CD-2A12-4266-8D14-09511F28568E,Bone 32,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,EHF,Unid. medium mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,1,1.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76D1299B-BDD5-47AD-E828-47C63680FD1F,Bone 33,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Ulna,Shaft,Proximal distal not there,Not determined,1,0.7,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
