﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),"Length of M1, taken at occlusal surface::Standard measurement [Source]",Estimated [Source],"Breadth of M1, taken at occlusal surface::Standard measurement [Source]",Stampfli 1963::Standard measurement [Source],"Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement [Source]","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated [Source]",9 (Length of the premolar row)::Standard measurement [Source],"Length of M2, taken at occlusal surface::Standard measurement [Source]",Measurement Set [Source],As preserved (for artifacts only) [Source],SC::Standard measurement [Source],"Breadth of M2, taken at occlusal surface::Standard measurement [Source]","Breadth of M2, taken at occlusal surface::Estimated [Source]",Minimum depth of diastema::Standard measurement [Source],"Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement [Source]","Height of M2, from occlusal surface to root apex (David 1987)::Estimated [Source]",15b (Height of the mandible in front of M1)::Standard measurement [Source],15b (Height of the mandible in front of M1)::Estimated [Source],"Length of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement [Source]",Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement [Source],"Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement [Source]",Maximum basal length of M1 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement [Source],"Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M2 (Klein et al. 1981)::Standard measurement [Source],Maximum basal length of M2 (Klein et al. 1981)::Estimated [Source],Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement [Source],"Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement [Source],"Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated [Source]","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Bd::Standard measurement [Source],SD::Standard measurement [Source],Bp::Standard measurement [Source],GLpe::Standard measurement [Source],Dd::Standard measurement [Source],GB::Standard measurement [Source],Greatest breadth of the proximal end (trochlea)::Standard measurement [Source],GLl::Standard measurement [Source],see drawings in Stampfli (1963)::Standard measurement [Source],Dp::Standard measurement [Source],Dm::Standard measurement [Source],GLm::Standard measurement [Source],Measurement (10)::As preserved (for artifacts only) [Source],Measurement (6)::As preserved (for artifacts only) [Source],Measurement (7)::As preserved (for artifacts only) [Source],Dl::Standard measurement [Source],GL::Standard measurement [Source],LeP::Standard measurement [Source],Ll::Standard measurement [Source],Bd::Burnt [Source],Bd::Unfused/young [Source],BFp::Standard measurement [Source],GH::Standard measurement [Source],Height from the base line at rest::Standard measurement [Source],Ll::As preserved (for artifacts only) [Source],LmT::Standard measurement [Source],Measurement (10)::Standard measurement [Source],Measurement (6)::Standard measurement [Source],Measurement (7)::Standard measurement [Source],SD::Unfused/young [Source],Standard measurement [Source],Bd::Estimated [Source],BFd::Standard measurement [Source],Bp::Unfused/young [Source],BT::Standard measurement [Source],CD::Standard measurement [Source],Dd::As preserved (for artifacts only) [Source],DLS::Standard measurement [Source],GLm::Burnt [Source],Ld::Standard measurement [Source],LeP::As preserved (for artifacts only) [Source],MBS::Standard measurement [Source],Measurement (2)::Standard measurement [Source],Measurement (3)::Standard measurement [Source],Measurement (4)::Standard measurement [Source],Measurement (5)::Standard measurement [Source],SLC::Standard measurement [Source],True breadth of proximal end (Uerpmann 1978)::Standard measurement [Source],(D)::Standard measurement [Source],Bd::See comment [Source],BFcr::Standard measurement [Source],BFp::Unfused/young [Source],BG::Estimated [Source],BG::Standard measurement [Source],Bp::Burnt [Source],Bp::Estimated [Source],Bp::See comment [Source],BPC::Standard measurement [Source],Breadth (RM)::Standard measurement [Source],Breadth of acetabulum::Standard measurement [Source],DC::Unfused/young [Source],Dd::Unfused/young [Source],"Depth of distal end (flat against anterior side, as opp to Dd/M4) - for equids::Standard measurement [Source]",Dl::Burnt [Source],Dm::Burnt [Source],DPA::Standard measurement [Source],GB::Estimated [Source],GD::Standard measurement [Source],GH::As preserved (for artifacts only) [Source],GL::Unfused/young [Source],GLl::Burnt [Source],GLl::Estimated [Source],GLm::Estimated [Source],GLP::Standard measurement [Source],GLpe::Burnt [Source],GLpe::Estimated [Source],GLpe::Unfused/young [Source],Greatest breadth of the proximal end (trochlea)::Burnt [Source],Greatest depth::Standard measurement [Source],Greatest lateral depth (Uerpmann 1978)::Standard measurement [Source],Greatest length (Uerpmann 1978)::Standard measurement [Source],Greatest length without either proximal or distal epiphyses::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Unfused/young [Source],Greatest length without proximal epiphysis::Standard measurement [Source],LA::Standard measurement [Source],LG::Standard measurement [Source],LmT::As preserved (for artifacts only) [Source],Measurement (1)::As preserved (for artifacts only) [Source],Measurement (1)::Standard measurement [Source],Measurement (10)::Estimated [Source],Measurement (2)::Estimated [Source],Measurement (2)::See comment [Source],Measurement (3)::Estimated [Source],Measurement (3)::See comment [Source],Measurement (5)::See comment [Source],Measurement (9)::Standard measurement [Source],Minimum height of neck - from base of spine to articular surface (Uerpmann 1978)::Standard measurement [Source],SD::Burnt [Source],SD::Estimated [Source],SD::See comment [Source],SDO::Standard measurement [Source],see drawings in Stampfli (1963)::Estimated [Source],SH::Standard measurement [Source],Width of the medial condyle (Payne 1969)::Standard measurement [Source],Measurements Comments [Source],Recorded By [Source],Checked By [Source]
http://opencontext.org/subjects/13509767-970F-490C-31EF-0C6CC9823CC6,Bone 9300,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/983835B2-C509-4FFB-3F68-D9A2B5676037,Bone 9301,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/EEE68DD8-7CC9-4D22-BD8D-52152FE47AD6,Bone 9302,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/42E83612-4EC1-4EA2-F5E9-47F4919E7FF6,Bone 9303,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/2584F42F-5F5C-4DEB-EFBA-05DE9159ED71,Bone 9304,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/75DE7F62-7D47-4367-F440-865EF67AE30E,Bone 9305,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/123D6012-1630-4D82-B6E3-2DF5D5EE833C,Bone 9306,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/60757599-11F4-49E3-A6DC-7A276FD22C92,Bone 9307,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/6A8B47E2-0CDF-44A6-C882-E3FC7EA041F0,Bone 9308,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/408F6DE7-5E43-457D-F933-955C60CC686F,Bone 9309,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/A46DA144-F31C-42E6-117A-3B1B6B8B4A9D,Bone 9310,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
