Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,Von Den Driesch (1976): Meas. 27a,Von Den Driesch (1976): Meas. S,Von Den Driesch (1976): Meas. Gh,Von Den Driesch (1976): Meas. Lmt,Von Den Driesch (1976): Meas. Dia,Von Den Driesch (1976): Meas. Left,Von Den Driesch (1976): Meas. 47,Von Den Driesch (1976): Meas. Sbo,Von Den Driesch (1976): Meas. Aa,Von Den Driesch (1976): Meas. Ba,Von Den Driesch (1976): Meas. Cb,Von Den Driesch (1976): Meas. Lv,Burning,Knife Marks,Chop Marks,Gnawing,Pathology,Worked,Object,notes
http://opencontext.org/subjects/99EC9E70-5D3B-402F-6F0B-BA27E4764517,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:18 pm",Animal Bone,Bone 7/5 (1040),3a,,,,,1,21.8,Cattle,7/5,Bos taurus,Cranium,partial,sub-adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8B64036-998D-4757-F1DD-0FCF998A0E96,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:18 pm",Animal Bone,Bone 4/3 (1015),3a,Right,,,,1,334.7,Cattle,4/3,Bos taurus,Mandibula,diaphysis/middle and distal,adult,1001-1100,9+,,,,,,13.13,34.65,,,,,91.66,,,46.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D3C7C29-2A13-4589-A1C7-7B3EBA2EA94E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:18 pm",Animal Bone,Bone 1/1 (990),3a,Left,,,,1,78.8,Cattle,1/1,Bos taurus,Cranium,partial,adult,1001-1100,,"horncore chopped off, frontale, parietale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2F88F36-7B15-4BED-9BA4-4B6B13DFF73C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 2,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 6/1 (10879),2,Right,,,,1,23.5,Cattle,6/1,Bos taurus,Metatarsus,proximal,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2872EA3F-7BAF-4CD1-6C31-23C6AEE8AB75,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 2,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 3/1 (10854),2,Left,,,,1,9.1,Cattle,3/1,Bos taurus,Pelvis,diaphysis/middle and distal,foetal,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9B66FC0-8069-47FB-6DC1-8149EA6896E4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 2,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 12/3 (10829),2,Left,,,,1,20.7,Cattle,12/3,Bos taurus,Cranium,partial,sub-adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D12F7C89-43CC-48E4-FABF-F54A83514337,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 23/13 (18989),6,Left,>5,,,1,12.5,Sheep/Goat,23/13,Ovis aries / Capra hircus,Scapula,proximal and diaphysis/middle,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B9595BF-86B3-44D1-AB54-D8550D2136BC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 16/9 (18964),6,Left,,,,1,4.4,Sheep/Goat,16/9,Ovis aries / Capra hircus,Costa,complete,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7383F84C-F6F8-4B20-B11B-F3E4CFAB56F5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 4/1 (18939),6,Right,,,,1,3.6,Sheep/Goat,4/1,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F91F7BD-955A-4EA1-9476-663C0760E217,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 11/6 (18914),6,Right,<15-20,,,1,25.5,Sheep/Goat,11/6,Ovis aries / Capra hircus,Tibia,diaphysis/middle and distal,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CAEB5102-86A3-45CB-581E-A3AA4BCA7339,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 25, 2010, 3:25 pm",Animal Bone,Bone 31/17 (18889),6,Left,,,,1,13.1,Sheep/Goat,31/17,Ovis aries / Capra hircus,Mandibula,proximal and diaphysis/middle,sub-adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
