Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/82DAA18B-051A-4B2F-6E02-E7E81029522D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 25,"November 11, 2007, 3:00 pm","October 11, 2010, 10:28 am",Arch. Element,Arch. Frag. 19248,Sandstone,120A010,8,,,carved,NULL,AF18945,30,X,120A010,19,5,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/82DAC95B-A943-4310-2C30-BC6BFFA6546D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 1,"November 11, 2007, 3:00 pm","October 13, 2010, 8:55 pm",Arch. Element,Arch. Frag. 3026,Sandstone,16008,20.5,,,dressed,1995,AF3026,17,XII-XIII,16006,13,19,6,1995,ashlar,,,VI,1,a1-b1,,,,,,,,1995,
http://opencontext.org/subjects/82DBB31D-947A-4B78-DC18-DEF06FEE8033,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12210,Sandstone,98027,31,,,dressed,NULL,AF12210,1,XI-XIII,98027,72,28,7,,ashlar,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/82DDC656-4EC5-4794-131A-B9797DA3E9AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 10,"November 11, 2007, 3:00 pm","October 18, 2010, 10:01 am",Arch. Element,Arch. Frag. 5734,Limestone,57204,,,,carved & incised,1998,AF5734,2,X-XI,57204,17,13,7,1998,Capital,,,VII,1,,,,acanthus leaf,,4,,,1998,
http://opencontext.org/subjects/82DF5A49-2E46-4182-3F75-4B56116724EA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,"November 11, 2007, 3:00 pm","December 6, 2010, 8:42 pm",Arch. Element,Arch. Frag. 4223,Limestone,32044,18.5,,,carved & incised,1996,AF4223,10,IX-XII,32044,30,17,7,1996,Capital,,,VII,1,B2-C2-D2,,,,,,,,1996,
http://opencontext.org/subjects/82E3983E-A87A-43A3-815C-C3A7C2E6AB01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:13 pm",Arch. Element,Arch. Frag. 1622,Sandstone,,50,,,dressed,1994,AF1622,26,XIII,A6/018,61,,6,1994,ashlar,,,VI,1,A6,,,,,26,,Surface,1994,
http://opencontext.org/subjects/82EAAF15-CEDD-4998-476E-8FE95B0147D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 9:56 am",Arch. Element,Arch. Frag. 11119,Limestone,97136,5,,,dressed,NULL,AF11119,9,IX,97136,10,5,6,,floor,column decoration,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/82EDDF47-E66E-4C4B-3E68-19A174C24D79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","November 10, 2010, 7:16 pm",Arch. Element,Arch. Frag. 1842,Sandstone,,,,,dressed,1994,AF1842,5,XIII,B5/003,,23,7,1994,column drum,,,VII,1,b5,,113,,,,,Surface,1994,
http://opencontext.org/subjects/82EF0DFA-A82A-4070-6C29-F890B871CAE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 15, 2010, 10:51 am",Arch. Element,Arch. Frag. 2221,Sandstone,,,W PRONAOS COLUMN ,,dressed diagonally,1995,AF2221,13,XIII,C4/1029,,58,7,1995,column drum,,,VII,1,C4,,149,,,,,Surface,1995,
http://opencontext.org/subjects/82F3F10B-61F2-4D2B-C789-458AB25EC08F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 13,"November 11, 2007, 3:00 pm","October 17, 2010, 8:35 pm",Arch. Element,Arch. Frag. 4998,Limestone,47320,6,,,carved & incised,1997,AF4998,27,IX-XIII,47320,8,7.5,7,1997,Capital,,,VII,1,C5-C4,,,cauliculus,,,,,1997,
http://opencontext.org/subjects/83041F93-1C3C-4071-1617-57FFBBF392C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 5:43 pm",Arch. Element,Arch. Frag. 7116,stucco (plaster),65219,23,Large dentils measuring 5 cm wide.,,molded,1999,AF7116,15,IX-XIII,65144,27,,7,1999,Cornice,wall decoration,,VII,1,D4-D5,,,dentils,,10,egg & tongue,,1999,
http://opencontext.org/subjects/83091477-B6B3-4B62-DC9B-404E48A69B6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 24,"November 11, 2007, 3:00 pm","October 14, 2010, 5:45 am",Arch. Element,Arch. Frag. 7443,Limestone,71410,5.6,,,carved & incised,NULL,AF7443,11,X,71410,6,4.6,7,,Capital,,,VII,1,a1-b1,,,Elephant,,,trunk,,2000,
http://opencontext.org/subjects/8309BF0E-C4ED-4C61-D8AD-37ECA7161EED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:15 pm",Arch. Element,Arch. Frag. 11826,Sandstone,100296,72,,,dressed,NULL,AF11826,24,XIII,100296,55,19,6,,column drum,,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/830AE31B-077E-470B-E2A2-BF64C394ECCC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 6,"November 11, 2007, 3:00 pm","October 25, 2010, 5:59 am",Arch. Element,Arch. Frag. 8975,Sandstone,84018,32,,,carved,NULL,AF8975,25,IV,84018,73,,6,,ashlar,arch,,VI,1,,,,,,31,,,2001,
http://opencontext.org/subjects/830B51F9-0303-4694-99D2-9BA8896F30B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 13, 2010, 4:34 pm",Arch. Element,Arch. Frag. 14125,Sandstone,98852,35,,,carved,NULL,AF14125,31,IX-XIII,98852,72,34,7,,ashlar,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/831BBD5A-15FC-46ED-26C3-C1ACA42489E6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 13, 2010, 9:58 pm",Arch. Element,Arch. Frag. 18281,Marble,126399,5,opus sectile,,carved & incised,NULL,AF18279,22,IX,126399,10,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/832037F8-386F-49A0-94F2-C54D8FFA2A9A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","October 15, 2010, 5:37 pm",Arch. Element,Arch. Frag. 10680,Sandstone,95694,45,,,carved,NULL,AF10036,20,IX-XIII,95694,84,28,7,,ashlar,arch,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/8327AEFB-785E-40C0-D22E-3931848021A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 13, 2010, 8:26 am",Arch. Element,Arch. Frag. 17840,Sandstone,126073,25,,,dressed,NULL,AF17840,15,XI-XIV,126073,44,30,7,,ashlar,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/83290181-6B9E-4F7E-8546-4AD1456A77D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 30, 2010, 4:28 am",Arch. Element,Arch. Frag. 17900,Limestone,126146,17,,,dressed,NULL,AF17900,17,XI-XIV,126146,20,6,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/832BF2FD-5D21-4A17-88E5-EAA3A8CCF5E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 16,"November 11, 2007, 3:00 pm","December 29, 2010, 4:54 pm",Arch. Element,Arch. Frag. 4382,Limestone,42224,4,May be fragment from elephant?,,carved & incised,1997,AF4382,12,XIV,42/224,5.5,1.5,7,1997,Capital,,,VII,1,a2-b2/a3-b3,,,,,,,,1997,
http://opencontext.org/subjects/832EF37D-DDA0-4A27-02E7-3C5BA41C5DF1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 4:40 pm",Arch. Element,Arch. Frag. 220,Limestone,6108,,,,carved & incised,1993,AF220,11,N/P,554,,,8,1993,Capital,,No Dimensions,VIII,1,C3,,,,,,,Surface,1993,
http://opencontext.org/subjects/832FB54F-8281-4C08-931D-4618710DA594,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 5:09 pm",Arch. Element,Arch. Frag. 4860,Limestone,47167,50,"1/4 capital, most of one face and the corner  vine - acanthus motif, crossed vines with two hibiscus flowers with pine cones.",,carved & incised,1997,AF4860,21,IX-XIII,47167,,63,7,1997,Capital,,,VII,1,C5-C4,hibiscus petal,,cauliculus,,62,Pine cone,,1997,
http://opencontext.org/subjects/8335AB4D-15EC-42C5-C032-FF4D2B73E114,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 13, 2010, 3:28 pm",Arch. Element,Arch. Frag. 6855,stucco (plaster),62742,22,,,molded,1999,AF6855,24,XI-XIII,62499,,6.5,7,1999,Capital,column decoration,,VII,1,D4,,,vine,,11,Pine cone,,1999,
http://opencontext.org/subjects/83362FE4-C79A-4F94-0CB5-923EC20DF72D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 2,"November 11, 2007, 3:00 pm","October 16, 2010, 7:10 pm",Arch. Element,Arch. Frag. 12233,Limestone,98068,10,,,carved & incised,NULL,AF12233,4,X,98068,10,5,7,,Capital,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/8339E28B-181B-4346-4AA4-E02275BC4687,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 25,"November 11, 2007, 3:00 pm","October 11, 2010, 10:28 am",Arch. Element,Arch. Frag. 19262,Sandstone,120A024,10,,,carved,NULL,AF18945,30,X,120A024,10.5,7,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/83445908-D89A-4FED-238A-F225E14CB512,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,"November 11, 2007, 3:00 pm","December 12, 2010, 1:50 am",Arch. Element,Arch. Frag. 8923,Limestone,85430,10.3,,,carved,NULL,AF8923,4,IX,85430,11,3.4,8,,Capital,,,VIII,1,,,,,,,,,2001,
http://opencontext.org/subjects/8354DF87-B6AE-44E4-9B42-DC8B35BE7A34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","October 21, 2010, 10:45 pm",Arch. Element,Arch. Frag. 11737,Sandstone,100193,,Lewis Hole 4 cm.,,dressed,NULL,AF11737,22,XIII,100193,,48,6,,column drum,Wall,,VI,1,,,81,,,,,,2004,
http://opencontext.org/subjects/83624A24-9403-4158-3FC2-E56E2D73DB95,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 16, 2010, 7:48 am",Arch. Element,Arch. Frag. 6462,Limestone,62127,5,,,carved & incised,1999,AF6462,21,XI-XIII,62108,5,5,6,1999,Capital,column decoration,,VI,1,D4,,,pomegranate/poppy,,,,,1999,
http://opencontext.org/subjects/8362501C-C581-4338-9786-1EF76DF5C3C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15262,Sandstone,SP110145,18,,,carved,NULL,AF15199,20,IX-XIII,,18,25,6,,Cornice,,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/836A46C4-479E-455D-1BDB-B92541055170,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 4:06 am",Arch. Element,Arch. Frag. 7567,Limestone,69039,10,,,carved & incised,NULL,AF7567,18,XI-XIII,69039,,9,6,,Capital,,,VI,1,5 b/c,,,acanthus leaf,,5.5,,,2000,
http://opencontext.org/subjects/836E007D-78B0-414C-6855-445963573B69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 11, 2010, 11:32 am",Arch. Element,Arch. Frag. 14212,Sandstone,98951,38,,,carved,NULL,AF14212,2,IX-XIII,98951,100,26,8,,ashlar,Stylobate,,VIII,1,,,,,,,,,2004,
http://opencontext.org/subjects/836F345F-4A48-4D3F-6359-67458A7B70F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:28 pm",Arch. Element,Arch. Frag. 12774,Sandstone,97833,42,,,carved,NULL,AF12774,5,IX,97833,87,24,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/836FFF25-7854-40E0-D8BB-C2F53DA991BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","October 17, 2010, 2:01 pm",Arch. Element,Arch. Frag. 4906,Limestone,47222,16,,,carved & incised,1997,AF4906,24,IX-XIII,47222,9,11,7,1997,Capital,,,VII,1,C5-C4,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/837361AA-D958-45D5-D0F5-E9DE52A7EB2F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,"November 11, 2007, 3:00 pm","October 28, 2010, 6:57 pm",Arch. Element,Arch. Frag. 15898,Marble,105160,11,,,carved,NULL,AF15876,2,VIII,,17,1.5,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/83752143-1F72-4402-B0DC-881BF8B613DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 8:34 pm",Arch. Element,Arch. Frag. 6689,Limestone,62406,8,,,carved & incised,1999,AF6689,3,XI-XIII,62335,11,4,7,1999,Capital,column decoration,,VII,1,D4,,,acanthus leaf,,,,,1999,
http://opencontext.org/subjects/8378DDB0-D89E-453E-4533-1E652EB68496,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 63,Locus 10,"November 11, 2007, 3:00 pm","October 11, 2010, 12:42 pm",Arch. Element,Arch. Frag. 6925,Limestone,63104,4.2,,,carved,1999,AF6925,3,IX-XIII,63104,14,5.6,7,1999,Cornice,wall decoration,,VII,1,"B5,B6,B7",,,,,,,,1999,
http://opencontext.org/subjects/8379E958-0DB1-494E-D30F-FCBD2EE16803,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,"November 11, 2007, 3:00 pm","October 9, 2010, 7:26 pm",Arch. Element,Arch. Frag. 5223,Limestone,52136,4.3,,,carved & incised,1998,AF5223,23,XIV,52046,8.4,6.8,6,1998,Capital,,,VI,1,F1,,,acanthus leaf,,,,,1998,
http://opencontext.org/subjects/83822E0C-D084-465F-153C-647FB1FCB570,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 10, 2010, 11:08 am",Arch. Element,Arch. Frag. 6699,Sandstone,62416,,,,dressed,1999,AF6699,3,XI-XIII,62345,61,37.4,7,1999,ashlar,arch,,VII,1,D4,,,,,30,,,1999,
http://opencontext.org/subjects/838239B5-62BA-425B-C8CE-78F1FFF75194,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,"November 11, 2007, 3:00 pm","November 15, 2010, 8:43 pm",Arch. Element,Arch. Frag. 7418,Limestone,71329,13.5,,,carved & incised,NULL,AF7418,3,X,71329,,4.5,7,,Cornice,,,VII,1,a1-b1,,,,,11,,,2000,
http://opencontext.org/subjects/83851350-BCFD-423F-8798-E61D3A509902,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:13 pm",Arch. Element,Arch. Frag. 1644,Sandstone,,36,SCORED ON THE BOTTOM.,,Unknown,1994,AF1644,1,XIII,B3/004,56,38,7,1994,ashlar,,,VII,1,B3,,,,,,,Surface,1994,
http://opencontext.org/subjects/83871744-F954-479D-2743-B407949777A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 10:28 pm",Arch. Element,Arch. Frag. 8636,stucco (plaster),85008,14,,,carved & incised,NULL,AF8636,14,XI-XIII,85008,,6,7,,Cornice,wall decoration,,VII,1,,,,ribbed/fluted,painted,17,,,2001,
http://opencontext.org/subjects/838CBD7E-D692-4DF4-DF49-12E450776835,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 8:33 pm",Arch. Element,Arch. Frag. 6409,Limestone,62068,11,,,carved & incised,1999,AF6409,21,XI-XIII,62055,16,9,6,1999,Capital,column decoration,,VI,1,D4,,,acanthus leaf,,,,,1999,
http://opencontext.org/subjects/8390C8E0-1515-4551-0675-C42D51C7AB0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","November 3, 2010, 7:44 am",Arch. Element,Arch. Frag. 1921,Sandstone,,72,,,dressed,1994,AF1921,4,XIII,B7/008,28,31,7,1994,column drum,,,VII,1,B7,,,,,,,Surface,1994,
http://opencontext.org/subjects/839107C0-416A-4229-0411-807933B55942,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 13,"November 11, 2007, 3:00 pm","December 29, 2010, 4:55 pm",Arch. Element,Arch. Frag. 4988,Limestone,47310,6,,,carved & incised,1997,AF4988,27,IX-XIII,47310,8,9,7,1997,Capital,,,VII,1,C5-C4,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/8392521A-D337-4000-29DF-D4C9577333F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 9,"November 11, 2007, 3:00 pm","October 29, 2010, 11:50 pm",Arch. Element,Arch. Frag. 4149,Limestone,,7.8,,,carved & incised,1996,AF4149,1,IX-XIII,24/055,14.8,3.5,8,1996,Capital,,,VIII,1,D3-E3,,,acanthus leaf,,,,,1996,
http://opencontext.org/subjects/8393B9A0-FD18-418D-2C2C-24FDBF851639,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 4:45 pm",Arch. Element,Arch. Frag. 13555,Limestone,SP125011,46,,,dressed,NULL,AF13555,17,VIII,,92,15,7,,ashlar,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/839A3475-1F05-4B25-8550-E870375E59EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:42 pm",Arch. Element,Arch. Frag. 14678,Sandstone,102447,20,,,dressed,NULL,AF14282,19,XII-XIII,102447,28,18,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/839E3941-B491-4675-7FFB-A6890AE57D84,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 7,"November 11, 2007, 3:00 pm","December 29, 2010, 8:33 pm",Arch. Element,Arch. Frag. 653,Limestone,71,4,,,carved & incised,1993,AF653,8,N/P,308,9,5,8,1993,Capital,,,VIII,1,C2-D2/ C3-D3,,,Pine cone,,,,,1993,
http://opencontext.org/subjects/83A06ABE-1890-4827-4129-152B1A7B70F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 4:45 pm",Arch. Element,Arch. Frag. 13554,Limestone,SP125010,42,,,dressed,NULL,AF13554,17,VIII,,66,15,7,,ashlar,,,VII,1,,,,,,,,,2004,
