﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),AIA [Source],Table [Source],Type [Source],Weight (g) [Source],MURR ID [Source],Alternate ID [Source],Geological Attibution [Source],NAA Group [Source],Cyprus Geological Attibution [Source],Ware [Source],Fabric [Source],Context [Source],Source/Person [Source],Group [Source],Period [Source],As [Source],Ba [Source],Br [Source],Ca % [Source],Ce [Source],Co [Source],Cr [Source],Cs [Source],Eu [Source],Fe % [Source],Hf [Source],K % [Source],K [Source],La [Source],Lu [Source],Na % [Source],NAA [Source],Nd [Source],Rb [Source],Sb [Source],Sc [Source],Sm [Source],Ta [Source],Tb [Source],Th [Source],U [Source],Yb [Source],Zn [Source]
http://opencontext.org/subjects/3439EBDF-D5A4-45F0-A61C-449A191C09BD,Sample Tab. 1: 17,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4855,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.05,,,,,,,,,,,,11,470,--,6.9,74,21,124,10,1.1,,3.8,,,39,0.43,,4.4,38,160,1,19.1,6.11,1.5,0.6,14,3.6,3,90
http://opencontext.org/subjects/0289776B-ABD5-424A-0E1E-C17B611D4F73,Sample Tab. 1: 18,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4856,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.88,,,,,,,,,,,,12,460,--,5.5,77,21,128,10,1.3,,4.2,,,39.2,0.46,,4.4,40,160,1.1,19.5,6.49,1.4,0.7,15,3.2,2.8,72
http://opencontext.org/subjects/5C1B018F-7E5E-4D8E-76CB-7B70BA1C2C43,Sample Tab. 1: 19,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4857,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.97,,,,,,,,,,,,11,710,--,3,80,22,131,10,1.2,,4.1,,,38.3,0.46,,4.4,36,170,1,20.5,6.49,1.3,0.9,15,2.8,2.8,66
http://opencontext.org/subjects/F6BF55FE-B9E9-4B80-006F-0CD7624867FE,Sample Tab. 1: 20,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4888,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.78,,,,,,,,,,,,10,390,--,4.2,79,22,133,10,1.2,,4.2,,,40.3,0.46,,4.4,43,170,1,20.1,6.63,1.2,1.2,15,3.6,3.1,84
http://opencontext.org/subjects/14E6C208-70A0-4FA1-85B5-C91A2210ADA8,Sample Tab. 1: 21,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4909,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.99,,,,,,,,,,,,12,640,1,3.7,77,21,127,8.3,1.4,,4.2,,,38.7,0.45,,4.4,34,150,1.1,19.1,6.36,1.3,0.9,15,3.3,3,62
http://opencontext.org/subjects/D8986231-42D3-44EF-58B8-4A8980EF5D03,Sample Tab. 1: 22,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4910,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.78,,,,,,,,,,,,10,460,--,4.5,79,21,139,9.3,1.3,,4.1,,,39.7,0.46,,4.4,37,160,1.1,20.4,6.55,0.9,0.8,15,4.5,3,82
http://opencontext.org/subjects/E857E11C-6B68-4DC2-20A4-E9548A49A49E,Sample Tab. 1: 23,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4911,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.13,,,,,,,,,,,,12,410,--,4.7,77,21,128,10,1.4,,3.9,,,37.3,0.43,,4.4,30,150,1.1,19.8,6.13,1.4,0.9,15,4.2,2.9,68
http://opencontext.org/subjects/0827A49D-FFC3-4E08-924F-2AB95DE203BB,Sample Tab. 1: 24,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4912,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.01,,,,,,,,,,,,9,560,0.5,7.6,77,20,113,8.2,1.3,,4.2,,,38.3,0.43,,4.4,34,140,0.9,18.3,6.36,1.1,0.6,14,3.5,2.7,65
http://opencontext.org/subjects/BDD61BC1-2FC0-424C-C94E-1FCFCC2FD087,Sample Tab. 1: 25,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4913,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.11,,,,,,,,,,,,8,350,--,3,78,22,134,9.3,1.3,,4.3,,,39.4,0.45,,4.4,36,160,1.1,20.6,6.44,1.2,0.8,15,3.2,3,71
http://opencontext.org/subjects/DB189196-D8A2-470F-1CDA-0F6C002102FA,Sample Tab. 1: 26,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4915,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.84,,,,,,,,,,,,11,490,0.6,5.2,75,21,122,8.9,1.2,,4.1,,,37.8,0.45,,4.4,38,150,1,19.2,6.42,1.4,1.3,15,3.2,2.8,69
http://opencontext.org/subjects/8AC39E85-4877-453F-5501-6E8FA2B84370,Sample Tab. 1: 27,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4939,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.08,,,,,,,,,,,,10,500,0.8,5.8,83,22,134,11,0.91,,3.8,,,40.1,0.43,,4.4,48,150,1.4,20.1,6.88,3,0.9,15,4.1,3,92
http://opencontext.org/subjects/F98A4FED-5BCA-4C13-9AAD-20AC26519B97,Sample Tab. 1: 28,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4940,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.6,,,,,,,,,,,,8,570,--,3.6,83,24,127,10,1.4,,4.5,,,39.1,0.45,,4.4,31,170,1.1,20.7,6.69,1,0.8,15,4.1,2.9,85
http://opencontext.org/subjects/B2883F27-5749-469F-67C8-8FC8049D94F1,Sample Tab. 1: 29,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4941,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.13,,,,,,,,,,,,9,420,--,4.7,81,23,136,10,1.4,,4.9,,,39.2,0.46,,4.4,41,160,1.1,20.4,6.81,1.3,1.9,15,3.5,2.9,110
http://opencontext.org/subjects/1326F500-CC72-49BC-8702-F7B29CE9FD81,Sample Tab. 1: 30,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4942,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.98,,,,,,,,,,,,9,510,--,3.6,83,25,154,11,1.5,,4.7,,,40.2,0.44,,4.4,41,180,1.3,21.6,6.94,1.9,1,16,3.9,3.1,140
http://opencontext.org/subjects/1F444406-0401-4462-4EA6-5524E9EF1272,Sample Tab. 1: 31,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4943,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.85,,,,,,,,,,,,10,420,--,5.9,81,22,127,10,1.4,,4,,,39.1,0.46,,4.4,40,140,1.2,19.9,6.96,2,1.1,15,3,3,100
http://opencontext.org/subjects/4778EC07-0BBD-498C-8E44-71E36F08CF38,Sample Tab. 1: 32,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4946,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.04,,,,,,,,,,,,11,550,--,6.8,80,23,128,9.4,1.3,,3.9,,,39.4,0.45,,4.4,46,130,1.2,19.8,6.69,1.9,0.7,15,4.2,2.9,85
http://opencontext.org/subjects/9DEFD66A-C0AB-4257-797B-F93DEE1D4279,Sample Tab. 1: 33,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4947,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.71,,,,,,,,,,,,10,340,--,5.6,80,26,132,11,1.2,,5,,,39.2,0.45,,4.4,46,160,1.2,21.1,6.91,1.6,0.9,16,3.2,3,120
http://opencontext.org/subjects/1C6C7D4E-F4B1-48EA-80E5-32D3B46A87A4,Sample Tab. 1: 34,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4948,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.15,,,,,,,,,,,,9,520,--,5.2,76,22,138,11,0.77,,4.4,,,36.7,0.41,,4.4,36,150,1,19.5,6.09,1.4,--,15,4.5,2.9,120
http://opencontext.org/subjects/B0E8D1E0-4740-42B2-955A-DC5C9BFBCBE6,Sample Tab. 1: 35,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4949,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.8,,,,,,,,,,,,14,420,1.1,3.8,83,23,144,11,1.5,,4.7,,,39.9,0.46,,4.4,36,150,1.3,20.9,6.86,1.4,0.8,16,4.1,3,130
http://opencontext.org/subjects/0CF5F33F-2CAA-463F-94CC-8C362F06CC41,Sample Tab. 1: 36,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4952,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.75,,,,,,,,,,,,9,400,1.6,5,78,21,129,10,1.3,,4.3,,,39.3,0.44,,4.4,40,160,1,19.7,6.52,2,1.1,15,3.4,3,50
http://opencontext.org/subjects/E4BD27DA-D6B6-4C25-9916-2AD46AADBC78,Sample Tab. 1: 37,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4953,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1,,,,,,,,,,,,13,530,1,3.5,76,21,136,10,1.3,,4.1,,,37.3,0.43,,4.4,31,150,1.2,19.9,6.05,1,0.9,15,3.9,2.9,55
http://opencontext.org/subjects/C8D9E606-D8DB-4843-A923-63A2087F8F73,Sample Tab. 1: 38,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4954,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.06,,,,,,,,,,,,10,480,--,4.5,78,21,143,9.4,1.2,,4.1,,,38.3,0.45,,4.4,37,160,1.1,19.7,6.44,1.7,1.2,15,2.8,3,59
http://opencontext.org/subjects/19789F89-C6EE-4BA8-7BD7-662597F09EC5,Sample Tab. 1: 39,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4955,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.1,,,,,,,,,,,,9,540,1.5,5.6,74,19,113,7.4,1.2,,4.4,,,36.9,0.44,,4.4,36,150,1,17.6,6.24,0.9,0.8,14,4.6,2.7,59
