﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Period [Source],Site Type [Source],Significance [Source],Phase/Artifact [Source],Field number [Source],Site name [Source],Location accuracy [Source],Coordinate system [Source],Deleted [Source],Preservation Prospects [Source],Public Status [Source],Current Vegetation [Source],Register Status [Source],Endangered By [Source],Preservation State [Source],Supervisor [Source],Other Reports [Source],Investigation Date [Source],Name [Source],Affiliation [Source],Artifacts Collected [Source],Location of Collections [Source],Report Title [Source],Location of Documentation [Source],Gnahrgis id [Source]
http://opencontext.org/subjects/4698FF93-7C9B-414A-C4F1-18F76943E8C0,9AP19,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.578505352719,-82.177734375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Farm,Unknown,Twentieth Century; Nineteenth Century,APPLING CO. SITE 1,,High,NAD 1927 Zone 17N,No,Safe,Unknown,CULTIVATED (RECENTLY PLANTED PEANUT FIELD),Recommended Ineligible,,Cultivated,LARISSA THOMAS,,2000-03-07,,"Garrow and Associates, Incorporated","STONEWARE WITH BRISTOL GLAZE AND ALBANY-LIKE SLIP, PLAIN WHITE IRONSTONE, MOLDED AMETHYST-COLORED TABLE GLASS, AQUA-COLORED BOTTLE GLASS, OPAQUE WHITE GLASS BUTTONS, A BRICK FRAGMENT, AND A NAIL FRAGMENT","Garrow and Associates, Incorporated","PHASE I ARCHAEOLOGICA SURVEY OF THE LEVEL (3) FIBER OPTIC LINE FROM CHARLTON COUNTY TO FULTON COUNTY, GEORGIA","Garrow and Associates, Incorporated",30260
http://opencontext.org/subjects/3DE9BCC1-1F0D-406A-E8C8-CBD364720AE6,9AP2,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.529296875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,9AP2,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,CLEARCUT IN SIDE OF BANK AND IN PLOWED FIELD,Unknown,Unknown,Eroded,,,1975-08-22,,,"1 RETOUCHED CHERT SCRAPPER, 5 UNMODIFIED CHERT CHIPS",University of Georgia,SOIL CONSERVATION SERVICE BISHOP CREEK WATERSHED,University of Georgia,159
http://opencontext.org/subjects/853FF9DA-0AC8-458E-128D-2DDF0A8D2E7B,9AP20,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.578505352719,-82.177734375,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,House or Structure; Prehistoric Indian Isolated Artifact,Unknown,Twentieth Century; Nineteenth Century,APPLING CO. SITE 2,,Unknown,NAD 1927 Zone 17N,No,Safe,Unknown,CULTIVATED,Recommended Ineligible,,Cultivated,,,2000-03-03,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",25444
http://opencontext.org/subjects/FB60F225-ACE1-44EA-E64B-0A1E1A4C9371,9AP21,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.578505352719,-82.177734375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure,Unknown,Twentieth Century,APPLING CO. SITE 3,,High,NAD 1927 Zone 17N,No,Safe,Unknown,CULTIVATED,Recommended Ineligible,,Cultivated,LARISSA THOMAS,,2000-03-07,,"Garrow and Associates, Incorporated","PLAIN WHITE IRONSTONE; MOLDED WHITE IRONSTONE; TRANSFER PRINTED IRONSTONE; COLORLESS, AMBER, GREEN, LIGHT GREEN, AND AQUA BOTTLE GLASS; MIRROR GLASS; WIRE COMMON NAILS; SEWER TILES; A BRICK FRAGMENT; A PORCELAIN DOORKNOB FRAGMENT; A PORCELAIN INSULATOR; A METAL BUCKLE; AND AN OYSTER SHELL FRAGMENT","Garrow and Associates, Incorporated","PHASE I ARCHAEOLOGICA SURVEY OF THE LEVEL (3) FIBER OPTIC LINE FROM CHARLTON COUNTY TO FULTON COUNTY, GEORGIA","Garrow and Associates, Incorporated",28147
http://opencontext.org/subjects/73229ABA-B190-4385-5BF8-D9D822A99F0A,9AP22,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.578505352719,-82.177734375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Twentieth Century,9AP(DOT)2,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,PLOWED AGRICULTURAL FIELD OF UNKNOWN NATURE.,Unknown,Construction,Redeposited; Cultivated,LUKE W. ERICKSON,,2004-12-21,,Georgia Department of Transportation,10-CLEAR GLASS PIECES; 2-MILK BOTTLE PIECES; 2-BROWN GLASS PIECES; 3-AMETHYST GLASS PIECES; 1-7-UP BOTTLE BASE; 5 WHITEWARE PIECES; 1-METAL GEAR; 1 BRICK FRAGMENT COLLECTED (10 BRICK FRAGMENTS LEFT IN FIELD),West Georgia College and State University,"UNPUBLISHED FIELD NOTES, VOLUME I",,10024
http://opencontext.org/subjects/C8E522D9-A663-4FA2-D4DA-38BA76462549,9AP23,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Ceramic Scatter,Unknown,,082102-01,,High,NAD 1927 Zone 17N,No,Safe,Unknown,HARDWOODS,Unknown,,Undisturbed,DAVID CRASS,,2002-04-20,,Office of the State Archaeologist,"PREHISTORIC CERAMICS, CHERT FLAKES","Antonio Waring, Jr. Archaeological Laboratory","RECOMMAISSANCE-LEVEL ARCHAEOLOGICAL SURVEY OF MOODY FOREST NATURAL HERITAGE AREA, APPLING COUNTY",Georgia Department of Natural Resources,9597
http://opencontext.org/subjects/D71FC593-07CD-410C-D87F-F3F30A365700,9AP25,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,750,410,http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00029,Late Mississippian; Middle Mississippian,Late Mississippian; Middle Mississippian,Late Mississippian; Middle Mississippian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Ceramic Scatter,Unknown,Savannah; Lamar,082002-01,,High,NAD 1927 Zone 17N,No,Unknown,Unknown,PLANTED PINES,Recommended Ineligible,,Graded; Cultivated,DAVID CRASS,,2002-04-20,,Office of the State Archaeologist,"PREHISTORIC CERAMICS, CHERT FLAKES","Antonio Waring, Jr. Archaeological Laboratory","RECONNAISANCE-LEVEL ARCHAEOLOGICAL SURVEY OF MOODY FOREST NATURAL HERITAGE AREA, APPLING COUNTY",Georgia Department of Natural Resources,28695
http://opencontext.org/subjects/F0FCBED5-35DA-401A-7FAA-6A69AF08C136,9AP3,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.177734375,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Unknown,,9AP3,ROCK OVEN CAVE,Poor,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,GENE HODGES,,1962-01-01,,,COMPLICATED STAMPED,University of Georgia,,,39794
http://opencontext.org/subjects/2FDDEE44-C63C-4079-630E-4EFB5DF1A080,9AP30,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,5000,410,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00059,Late Archaic; Late Mississippian,Late Archaic; Late Mississippian,Late Mississippian; Late Archaic,Prehistoric Indian Artifact or Shell Scatter,Unknown,Fiber Tempered; Steatite; Lamar,9AP30,SETTING SUN,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1980-10-27,,,,South Georgia University,,South Georgia University,37240
http://opencontext.org/subjects/88E038A7-5B81-4D38-D4C5-83D0AFD5245B,9AP31,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,0,0,http://opencontext.org/vocabularies/dinaa/00062,No Data,No Data,No Data,(Undefined),Unknown,,1,WRONG ROAD,High,NAD 1927 Zone 17N,No,Unknown,Unknown,,Unknown,,Razed,,,1977-01-01,,,,South Georgia University,,South Georgia University,11083
http://opencontext.org/subjects/EC744E8D-6D0F-44CC-6BA8-33460F5A1F8E,9AP32,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.353515625,0,0,http://opencontext.org/vocabularies/dinaa/00062,No Data,No Data,No Data,(Undefined),Unknown,,DB-3,BISHOP CREEK PASTURE,High,NAD 1927 Zone 17N,No,Unknown,Unknown,,Unknown,,Razed,,,,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",148
http://opencontext.org/subjects/3B86535F-F56C-4BD7-82E1-B494E416D1C0,9AP33,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.353515625,0,0,http://opencontext.org/vocabularies/dinaa/00062,No Data,No Data,No Data,(Undefined),Unknown,,BC9,US1 SAND PIT,High,NAD 1927 Zone 17N,No,Unknown,Unknown,,Unknown,,Razed,,,,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",149
http://opencontext.org/subjects/0CBC8CB8-94E9-4ADB-9696-C557AC3A67BC,9AP34,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.353515625,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,"House or Structure; Barn, Stable; Historic Artifact Scatter",Unknown,Nineteenth Century; Twentieth Century,1104-3,DAVIS HOUSE,High,NAD 1927 Zone 17N,No,Unknown,Unknown,SOYBEANS/PLOWED FIELD,Recommended Ineligible,,Cultivated,,,1993-10-29,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",38262
http://opencontext.org/subjects/42E054F8-EE2B-4338-E887-A0EA7B8FFD2E,9AP35,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.353515625,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Nineteenth Century; Twentieth Century,1104-4,,High,NAD 1927 Zone 17N,No,Unknown,Unknown,PLOWED FIELD,Recommended Ineligible,,Cultivated,TAD BRITT,,1993-10-29,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated","A PHASE I CULTURAL RESOURCE SURVEY OF THE PROPOSED WIDENING OF U.S. HIGHWAY 1, APPLING AND BACON COUNTIES, GEORGIA","Garrow and Associates, Incorporated",36902
http://opencontext.org/subjects/D60A4D71-8586-436D-CC04-90263D122E65,9AP36,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.353515625,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure; Historic Artifact Scatter,Unknown,Twentieth Century; Nineteenth Century,1104-5,PECAN TREE,High,NAD 1927 Zone 17N,No,Unknown,Unknown,GRASS AND PECAN TREES,Recommended Ineligible,,Cultivated,,,1993-10-29,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",16016
http://opencontext.org/subjects/3FCA7EBD-7B8F-4DF9-A909-B2EA243D87DB,9AP37,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.353515625,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure; Historic Artifact Scatter,Unknown,Nineteenth Century; Twentieth Century,1104-6,COW PIE,High,NAD 1927 Zone 17N,No,Unknown,Unknown,PASTURE,Recommended Ineligible,,Cultivated,,,1993-10-29,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",32912
http://opencontext.org/subjects/928FE993-0011-4BB0-2D0F-7A8018EB257C,9AP38,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.353515625,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,FS-1,ABE VAGODA,High,NAD 1927 Zone 17N,No,Endangered,Unknown,YOUNG PINE PLANTATION,Recommended Ineligible,Department of Transportation,Cultivated,CHARLES CANTLEY,,1995-01-27,,"New South Associates, Incorporated",9 CHERT FLAKES,"New South Associates, Incorporated","MANAGEMENT SUMMARY OF US 341/SR27, HIGHWAY REWIDENING PROJECT","New South Associates, Incorporated",150
http://opencontext.org/subjects/14367EC8-EA94-4C8B-DD98-D2D8F7D3FF3B,9AP39,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.728136993185,-82.177734375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter; City Trash Dump,Unknown,Nineteenth Century; Twentieth Century,FS-2,JIM DANDY,High,NAD 1927 Zone 17N,No,Endangered,Unknown,YOUNG PINE PLANTATION,Recommended Ineligible,Department of Transportation,Cultivated,CHARLES CANTLEY,,1995-01-27,,"New South Associates, Incorporated",10 HISTORICAL CERAMICS AND GLASS,"New South Associates, Incorporated","MANAGEMENT SUMMARY OF US 341/SR27, HIGHWAY REWIDENING","New South Associates, Incorporated",37056
