Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,Puncture Location,Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),LO (mm),HFCD (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),DHA (mm),Fusion (Proximal),Greatest Breadth (mm),General Age,Fusion (Distal),Tooth Row Ln (mm),Diastema Hght(mm),Sex Certainty,Chop Location,Burning Location,Bone ID,Crush Location,Slice Location,Erode Location,Break Location,Split Location,GLL (mm),Burning Type,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),SH* (mm),LA (mm),H (mm),BP (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),DC (mm),LAR (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),HD* (mm),LANT* (mm),DM (mm),BLC (mm),LDS* (mm),DD (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),HI* (mm),PL (mm),BI* (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/8263_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2473,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/8270_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2480,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,mandible,
http://opencontext.org/subjects/8272_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2482,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,mandibular tooth,
http://opencontext.org/subjects/8282_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2492,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,scapula,
http://opencontext.org/subjects/8298_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2508,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,mandible,
http://opencontext.org/subjects/8301_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2511,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,mandible,
http://opencontext.org/subjects/8316_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2526,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,metatarsal,
http://opencontext.org/subjects/8328_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2535,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,innominate,
http://opencontext.org/subjects/8336_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2543,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/8337_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2544,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,cranium,
http://opencontext.org/subjects/8347_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2554,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,metacarpal,
http://opencontext.org/subjects/8350_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2557,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
http://opencontext.org/subjects/8352_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2559,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandibular tooth,
http://opencontext.org/subjects/8358_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2565,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/8359_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2566,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/8361_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2568,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/8378_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2585,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/8384_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2591,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT 2591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Capra hircus,radius,
http://opencontext.org/subjects/8386_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2593,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,humerus,
http://opencontext.org/subjects/8401_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2608,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT 2608,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,femur,
http://opencontext.org/subjects/8427_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2193,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT 2193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,phalanx 1,
http://opencontext.org/subjects/8449_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2215,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT 2215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,radius,
http://opencontext.org/subjects/8450_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2216,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,DT 2216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,radius,
http://opencontext.org/subjects/8456_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2222,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
http://opencontext.org/subjects/8461_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2227,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,DT 2227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,humerus,
http://opencontext.org/subjects/8486_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2252,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,mandible,
http://opencontext.org/subjects/8490_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2256,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandibular tooth,
http://opencontext.org/subjects/8493_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2259,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/8496_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2262,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,humerus,
http://opencontext.org/subjects/8509_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2275,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/8515_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1519,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2281,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,DT 2281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,scapula,
http://opencontext.org/subjects/8584_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1527,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2336,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,DT 2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,phalanx 2,
http://opencontext.org/subjects/8585_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1527,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2337,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,ulna,
http://opencontext.org/subjects/8586_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1527,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2338,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,14.7,,,,,,,,,,,,,DT 2338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,ulna,
http://opencontext.org/subjects/8598_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1527,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2350,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,maxilla,
http://opencontext.org/subjects/8621_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1527,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2373,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,maxilla,
http://opencontext.org/subjects/8629_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1527,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2381,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT 2381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,tibia,
http://opencontext.org/subjects/8639_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1527,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2391,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
