Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/32AF50E8-F08B-4090-4636-105B8D6F730F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 83,(See XML version),1/4 to 1/2 of original element remains,201030,276,Complete,Mesial,Post-depositional,,Ventral,,PLM3,Permanent,Molar,Lower,3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,79,GJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/A8579ECD-94B3-4853-A94E-0A01D26E794D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 87,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,DLM2,Deciduous,Pre-molar,Lower,3rd,Stage 25 (see Payne 1973 for illustration),Indeterminate,Original code: 2,86,CD,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/82D07B3D-1528-41AD-6840-8256D0B09FAB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 88,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,DLM3,Deciduous,Pre-molar,Lower,1st or 2nd,Stage 25 (see Payne 1973 for illustration),Indeterminate,Original code: 2,86,D,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/88F857DB-E0B3-45C0-0E85-07FE7BE98398,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 89,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,86,DG,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/13CC59FE-1D0F-4A2B-3A8B-A4F83199CFB4,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 90,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 14 (see Payne 1973 for illustration),Indeterminate,Original code: 2,86,EF,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/209BFB1B-5BD2-449A-5749-D556861C7A29,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 141,(See XML version),1/4 to 1/2 of original element remains,201030,276,Lingual,Distal,Post-depositional,,Dorsal,,DLM1,Deciduous,Pre-molar,Lower,2nd,Indeterminate,Closed,Original code: 2,140,A,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/961CD637-5612-4C69-C817-11F0872510BA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 142,(See XML version),Complete,201030,276,Complete,Complete,,,,,DLM2,Deciduous,Pre-molar,Lower,3rd,Stage 22 (see Payne 1973 for illustration),Closed,Original code: 2,140,CD,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/B3C11BB5-0DE8-4584-1BE1-7E0FC2D9D6E1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 143,(See XML version),1/4 to 1/2 of original element remains,201030,276,Complete,Mesial,Post-depositional,,Complete,,PLP1,Permanent,Pre-molar,Lower,1st,Indeterminate,Separarte but unclosed,Original code: 2,130,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/74DFCBBC-6C2A-43AF-6E6E-DD3E0152E116,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 162,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 16 (see Payne 1973 for illustration),Indeterminate,Original code: 2,161,D,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/20CFB1C6-22DA-4811-F175-699B8D79D48D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 163,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 10 (see Payne 1973 for illustration),Indeterminate,Original code: 2,161,C,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/C865E9F2-711D-4FA7-8F66-83CDC98AA336,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 166,(See XML version),3/4 of original element to Complete,201030,276,Labial,Complete,Possibly recent,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Tooth erupting through bone (Payne 1973: stage 4),Indeterminate,Original code: 2,165,DE,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/E4515BB1-0673-4428-8C11-FCD3722E2D55,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 167,(See XML version),3/4 of original element to Complete,201030,276,Complete,Distal,Possibly recent,,Complete,,PLM1,Permanent,Molar,Lower,1st,Indeterminate,Indeterminate,Original code: 2,165,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/D3B0EB05-AE9B-4EB8-19F5-5FC22F52F3DA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 168,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 14 (see Payne 1973 for illustration),Indeterminate,Original code: 2,165,EF,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/3B0ABD21-D018-4D52-8BB2-3F28A0E8EFB1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 172,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Tooth erupting through bone (Payne 1973: stage 4),Open,Original code: 2,171,C,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/D711625C-73D6-4B2D-8B6E-F4DE2EA57717,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 215,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLI1,Permanent,Incisor,Lower,1st,Tooth visible in crypt (Payne 1973: stage 3),Indeterminate,Original code: 2,214,,,,,,,,,20126,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/D80E2552-07DA-475B-F309-19D649C4F2BC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 229,(See XML version),3/4 of original element to Complete,201030,276,Complete,Mesial,Post-depositional,,Complete,,DLM2,Deciduous,Pre-molar,Lower,3rd,Stage 25 (see Payne 1973 for illustration),Indeterminate,Original code: 2,228,CD,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/28331A9E-FE0D-432A-E4F0-31682985DC1E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 230,(See XML version),3/4 of original element to Complete,201030,276,Complete,Complete,Post-depositional,,Complete,,PLI1,Permanent,Incisor,Lower,1st,Tooth visible in crypt (Payne 1973: stage 3),Indeterminate,Original code: 2,228,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/C218F586-A78C-44EC-C4FC-D93741EFFC8C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 240,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Stage 22 (see Payne 1973 for illustration),Indeterminate,Original code: 2,239,HJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/02B724BC-24D4-4F2D-A0F9-439B8E520782,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 241,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,Original code: 2,239,FH,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/AE5B09D4-6577-4C33-4B4D-D2FDC19C1651,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 263,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLI1,Permanent,Incisor,Lower,1st,Tooth visible in crypt (Payne 1973: stage 3),Indeterminate,Original code: 2,249,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/8941E438-4976-44D2-1801-97EB8314BF45,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57166,(See XML version),1/2 to 3/4 of original element remains,201030,276,Complete,Complete,Post-depositional,,Ventral,,DLM1,Deciduous,Pre-molar,Lower,2nd,Indeterminate,Closed,Original code: 2,57184,A,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/3C5E4FD1-F83E-4B45-D109-2F2271A59F47,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57186,(See XML version),1/4 to 1/2 of original element remains,201030,276,Complete,Distal,Recent,,Complete,,PLM3,Permanent,Molar,Lower,3rd,Tooth visible in crypt (Payne 1973: stage 3),Open,Original code: 2,57185,DE,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/651CAAE5-EBCC-49C4-E3A7-D73DB32D53C1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57188,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP2,Permanent,Pre-molar,Lower,2nd,Tooth erupting through bone (Payne 1973: stage 4),Indeterminate,Original code: 2,57187,DE,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,,,,,,
http://opencontext.org/subjects/F41D12F5-22DE-472D-A402-104EE2A94979,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57189,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Tooth erupting through bone (Payne 1973: stage 4),Indeterminate,Original code: 2,57187,DE,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,,,,,,
http://opencontext.org/subjects/B261D3D5-DDEF-4B8E-6D3D-4232FBF78743,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57190,(See XML version),1/2 to 3/4 of original element remains,201030,276,Complete,Complete,Indeterminate,,Ventral,,PLM1,Permanent,Molar,Lower,1st,Indeterminate,Separarte but unclosed,Original code: 2,57187,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,,,,,,
http://opencontext.org/subjects/99FF8441-A5AA-439E-B8AC-4BB897E5C845,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57192,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP2,Permanent,Pre-molar,Lower,2nd,Stage 09 (see Payne 1973 for illustration),Indeterminate,Original code: 2,57191,EI,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/DC7FA6CC-86B9-41E8-6A95-C43495DFF706,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57193,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Stage 10 (see Payne 1973 for illustration),Indeterminate,Original code: 2,57191,EF,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/3E113C2B-9036-44DA-D83F-09CEC1F7F06C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57194,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,57191,DG,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/8C42657C-D198-4798-24F4-578661BEFACB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57195,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 11 (see Payne 1973 for illustration),Separating and open,Original code: 2,57191,DE,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/633B7538-EA4B-4984-DE34-5280EB2720DE,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57197,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP2,Permanent,Pre-molar,Lower,2nd,Tooth 1/2 way up but unworn (Payne 1973: stage 5),Indeterminate,Original code: 2,57196,E,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,,,,,,
http://opencontext.org/subjects/A7CA29F8-EFEB-4BB9-1F8F-C1F56D28C1CA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:08 pm",Animal Bone,Bone 57198,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Tooth 1/2 way up but unworn (Payne 1973: stage 5),Indeterminate,Original code: 2,57196,E,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,,,,,,
