Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Collagen Pmf Identification,Collagen Study Bone #,Percent Preserved,Dmc,Dd,Blc,Dmt,GL l,Dmv,GL pe,Btu,HP,GL m,GL (both ends unfused),Dp (unfused),GL pe (unfused),Side,Bp,Element,Common Name,Part,Year,Taxon,SD,Proximal Fusion,Distal Fusion,DD,GL (unfused),Dp,GL,Bd (unfused),Bd,GB,Comments,Ld,Bp (unfused),Dlt,Dlv,Btu (unfused),Date Excavated,Date Analyzed,notes
http://opencontext.org/subjects/219E835B-C83F-4599-5898-13CC57221ADD,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1608,Sheep,2nd Collagen Study #7,Complete,,,,,34.8,,,,,32.3,,,,Left,,astragalus,Sheep- wild?,complete,2005,Ovis orientalis?,,,,,,,,,22.7,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/33EA47F0-F70F-4D72-6F54-95C4EFB65A79,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1588,Sheep,2nd Collagen Study #9,Complete,,,,,,,,,,,,,,Right,16.6,metatarsal,sheep?,complete,2005,Ovis aries?,8.2,,unfused,8.2,95.6,16.5,,19.1,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/1DD923B3-FF9D-4D45-C6E1-44213AEF49C9,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1564,Goat,2nd Collagen Study #18,Complete,,,,,,,,,,,,,,Left,17.3,metatarsal,goat?,complete,2005,Capra hircus?,10,,unfused,8.6,80.3,17.3,,21.4,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/A24752EB-9575-4C81-1A5D-9159FE04527F,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1569,Goat,2nd Collagen Study #19,Complete,,,,,,,,,,,,,,Left,19.1,metatarsal,Goat,complete,2005,Capra hircus,10.3,,unfused,9.3,82.8,18.4,,23,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/46212C09-5690-48B4-398D-0A8206343E91,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1565,Sheep,2nd Collagen Study #20,Complete,,,,,,,,,,,,,,Right,19.9,metatarsal,Sheep,complete,2005,Ovis aries,10.8,,unfused,9.5,126.3,18.6,,22.2,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/3C818020-75F7-4708-5C40-6676C39E5707,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1566,Sheep,2nd Collagen Study #25,Complete,11.8,,10.5,11.4,,16.8,,,,,,,,Right,21,metatarsal,Sheep,complete,2005,Ovis aries,11.2,,fused,10,,20.1,137.7,,24,,,,,10.7,16.2,,not on tag,2009-06-23,
http://opencontext.org/subjects/8A4A4B9E-7236-4944-EC1A-B1D4915257B6,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1563,Goat,2nd Collagen Study #35,Complete,,,,,,,,,,,,,,Left,19.2,metatarsal,Goat,complete,2005,Capra hircus,11.1,,unfused,9.5,83.6,18.5,,22,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/41804DF5-9816-45A3-F703-509B2EA0595C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT05-1567,Pig,2nd Collagen Study #36,Complete,,,,,,,,,,,,,,,,Phalanx 2,Pig,complete,2005,Sus scrofa,,fused,,,,,,,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/4DB49197-9195-4179-FC94-136E7DE2230B,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4234,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-0290,Sheep,2nd Collagen Study #57,Complete,,9.8,,,,,37.2,,,,,,,,11.6,Phalanx 1,Gazelle,complete,2008,Gazella gazella,,fused,,,,,,,,,,,,,,,2008-08-06,2008-08-11,
http://opencontext.org/subjects/931F464B-A901-4FC5-2BB7-7CB64C78EECD,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4234,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-0305,Goat,2nd Collagen Study #71,Complete,11.5,,11,9.8,,16.1,,,,,,,,Left,19.2,metatarsal,Goat,complete,2008,Capra hircus,11.6,,fused,8.7,,17.9,108.8,,24.8,,,,,9.4,15.4,,2008-08-06,2008-08-11,
http://opencontext.org/subjects/999020C9-0C5A-45E3-5D7B-4449C68B0ACB,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4231,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-0959,Goat,2nd Collagen Study #65,Complete,,,,,,,,,,,,,,Right,15.7,metatarsal,Sheep or Goat,complete,2008,Ovis aries / Capra hircus,8.2,,unfused,7.6,68.6,15,,19.1,,,,,,,,,2008-08-05,2008-08-17,
http://opencontext.org/subjects/5F85A46D-1440-4C69-72EC-3F730895D4C7,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4260,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-1235,Pig,2nd Collagen Study #66,Complete,,,,,,,,,,,,,,,21.2,Phalanx 2,Deer?,complete,2008,Cervid?,17.2,fused,,,,,31.5,,17.6,,very large- wild boar,,,,,,2008-08-17,2008-08-19,
http://opencontext.org/subjects/AD6246F7-4649-46EC-5ED9-DEDBB4448E5C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4228,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-1020,Sheep,2nd Collagen Study #67,Complete,,15.2,,,,,47.5,,,,,,,,15.2,Phalanx 1,Sheep- wild?,complete,2008,Ovis orientalis?,11.9,fused,,,,19.8,,,,,"looks like sheep, but is very large",,,,,,2008-08-04,2008-08-18,
http://opencontext.org/subjects/9B15C1C5-02C6-4A1A-A0D5-B3F023189994,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT04-0855,Pig,2nd Collagen Study #36,Complete,,,,,,,,,,,,,,,17.4,Phalanx 2,Pig,complete,2004,Sus scrofa,,fused,,,,,24.2,,16.6,,,,,,,,not on tag,2007-05-02,
