Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/7A3BAF32-29E9-4435-4240-854524FF5AF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24011,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24011 (8),Lamp,,,,,,,,,,,,,,,,,,,,,,,,,24011,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/7F4FCC65-54F7-49EE-A020-8A88E14BFC05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (4),Lamp,white,,,,,,,,,,,,,,,,,,,,,,,,24027,1,Base,Rounded,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/814B2C86-B252-430A-FFA4-F8DD1D16E454,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (9),Bowl,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,24027,2,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/8875A129-CDF8-45AF-B6E2-8043970ADE25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,Seq. 22091,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,22091 (18),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,22091,1,Base,Disc,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/9F5C9D9B-F733-477B-4FE5-28C027572CE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24011,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24011 (2),Bowl,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,24011,1,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/B1BE9EEF-EC40-47EB-5A9A-D4B9580B0EEF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (3),Lamp,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,24027,1,Base,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/CDEA3B99-AE55-4BCB-22D4-BBA2A89425BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (12),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,24027,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/F3F382CB-A299-4311-FA15-7859874BBF78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (5),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41FCD8D0-6628-4D01-C75C-89AD8A81D221,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 15,Seq. 57478,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,57478 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57478,17,,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/2DBAD496-FC72-4254-4048-039E736883DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,Seq. 47123,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,47123 (13),,,,,,,,,,,,,,,,,,,,,,,,,,47123,1,,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/C47C6535-2CB6-4E8D-02BA-3395B1FE9C15,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,Seq. 47123,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,47123 (17),Decorative,,,,white,,,,,,,,,,,,,,,,,,,,,47123,3,Architectural Frag,Incurving,Stucco/Plaster,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8A368375-4370-49D5-D596-67997F342D64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,Seq. 47123,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,47123 (3),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,47123,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/2DF11A85-6CB3-4FD8-300F-33E6322F0BA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,Seq. 47123,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,47123 (8),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,47123,1,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/1CB06B2D-C2C6-48B8-2AFA-6F5ACAF7D5B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 56,Locus 1,Seq. 56138,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,56138 (2),column decoration,Brown,,,,,,,,,,,,,,,,,,,,,,,,56138,4,,,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/B82A809A-0C7B-4146-2C5E-44CCC29C4A85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1,Seq. 57048,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,57048 (1),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,57048,1,Neck,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/FB93C96D-7A3A-4655-6558-19527DB499AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57230,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,57230 (3),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,57230,4,Construction Mat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/C9FF1AAF-BB31-4146-BFDE-B940729B63D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 3,Seq. 51097,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,51097 (2),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,51097,2,Rim,?,,,,,,,,,,,,,
http://opencontext.org/subjects/94B90471-2BBD-44C5-33FC-65905EE700DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 3,Seq. 51097,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,51097 (3),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,51097,1,Rim,?,,,,,,,,,,,,,
http://opencontext.org/subjects/514B677F-A613-4F2F-1533-EC681DC18601,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 4,Seq. 51135,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,51135 (5),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,51135,1,Handle/Rim,?,,,,,,,,,,,,,
http://opencontext.org/subjects/B72C4D52-1B47-479B-27E4-627F9A7470CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 11,Seq. 59298,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,59298 (5),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,59298,3,Architectural Frag,Indeterminable,Stucco/Plaster,,,,,,,,,,,,
http://opencontext.org/subjects/D125CD86-3F48-4279-8FA9-824867FE8EE2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 64,Locus 1,Seq. 64058,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,64058 (53),,,,,,,,,,,,,,,,,,,,,,,,,,64058,12,Body Sherd,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/EDEBF8FA-44EE-4056-6718-8D74FE1A44DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 17,Seq. 65339,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,65339 (24),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,65339,3,Rim,Inverted,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/7BD17DC1-5019-48F5-0EC7-8D1141D072EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69010,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,69010 (2),floor tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69010,1,Construction Mat,Flat,Stone,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/09CB5ECB-B567-4CE0-3EBA-32C0319C7BBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,Seq. 70121,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,70121 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,70121,1,Body Sherd,Indeterminable,Glass/Glass Slag,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/FF9FC675-BBBD-443E-A332-8F2131F2B6DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 12,Seq. 73066,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73066 (11),Plate,Self-same,Indeterminable,-,Brown,,,,,,,,,,,,,,,,,,,,,73066,1,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/F653C1CE-1EC5-4852-EC33-6EBA6148B896,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 12,Seq. 73066,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73066 (12),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73066,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/D266F043-1B13-484E-C2B8-C10D6EFDEBDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 12,Seq. 73066,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73066 (13),Plate,Self-same,Indeterminable,-,Brown,,,,,,,,,,,,,,,,,,,,,73066,1,Rim,IN,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/B3089203-6072-4EDE-0EEF-823FB2A463A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 12,Seq. 73066,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73066 (14),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73066,1,Neck,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/6010A6C6-5806-4272-9568-C173408609E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 12,Seq. 73066,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73066 (3),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73066,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/FE02E032-C685-4C86-FC3F-A916C13D4A6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 12,Seq. 73066,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73066 (5),Indeterminable,,-,-,-,,,,,,,,,,,,,,,,,,,,,73066,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/BC29DADB-3F7A-469D-FEDE-4A7D8832282C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 12,Seq. 73066,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73066 (7),Indeterminable,Self-same,-,Rouletting,-,,,,,,,,,,,,,,,,,,,,,73066,3,Base,Ring,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/51B02AEF-751F-4AF3-61F8-C0E461984560,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 13,Seq. 73107,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73107 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73107,5,-,-,Bone,-,,,,,,,,,,,
http://opencontext.org/subjects/A6CDDC05-7879-4B99-EF41-71346BEC0751,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73418,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,73418 (6),Indeterminable,Self-same,-,Rouletting,-,,,,,,,,,,,,,,,,,,,,,73418,3,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/70E98992-054A-410A-62C3-459A9372AD4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 2,Seq. 80076,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,80076 (2),Nail,,,,,,,,,,,,,,,,,,,,,,,,,80076,2,Construction Mat,Flat,Metal,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/CDC26093-E077-446C-5AFD-D84C473FAB4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,Seq. 93067,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,93067 (1),column decoration,Off-White,,,,,,,,,,,,,,,,,,,,,,,,93067,5,Architectural Frag,,Stucco/Plaster,,,,,,,,,,,,
http://opencontext.org/subjects/53F2AF1E-25F1-45D8-3E7A-ED1FC2B97C09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113F,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,9113F (1),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,9113F,1,Construction Mat,Triangle,Stone,,,,,,,,,,,,
http://opencontext.org/subjects/7FF9C693-317B-416C-D647-F24CFACF7231,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,Seq. 99057,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,99057 (37),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,99057,1,Rim,Inverted,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/4B927EE5-2325-4E76-71AC-7472956E9316,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 107,Locus 9,Seq. SP107057,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,SP107057 (14),ls,Cream,,,,,,,,,,,,,,,,,,,,,,,,SP107057,4,Body Sherd,,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/604E8BD7-52DA-4005-324B-11B040DB7B9E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 70,Locus 8,Seq. SP70043,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,SP70043 (2),floor tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,SP70043,1,Construction Mat,Flat,Stone,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/002E3D85-FF57-4333-CB6E-C936A06154C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:50 pm",Small Find,95-B-9(455),,,,,,8,VIII,,1995,Bones,,95-B-9,,95-B-9,1,9,Inlay,,,,1-viii,6,,VII,,23197,,,,Ivory,Unknown,Broken at both ends,Unidentified ornamental fragment,Carved design of dots and grooves on one side - random slashes on other side - tapered from center to thin end.   Possibly a fragment of inlay or of a handle.,,,,,3.3,0.8,,
http://opencontext.org/subjects/004392B6-C466-46C3-FB2B-8D60C6743F12,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22120,"November 11, 2007, 3:00 pm","December 28, 2010, 9:44 am",Small Find,22120 (32),Bowl,,DOTS/CROSS-HATCHED,,,,,,,,,,,,,,,,,,,,,,,22120,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/005F246C-993D-43EE-858D-21F300881EED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22120A,"November 11, 2007, 3:00 pm","December 28, 2010, 9:44 am",Small Find,22120A (29),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,22120A,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/00655C54-6B4F-4820-1E48-EC75FF3F9CB1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 12,Seq. 22039,"November 11, 2007, 3:00 pm","December 28, 2010, 9:43 am",Small Find,22039 (21),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,22039,10,Architectural Frag,Incurving,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/007BB24C-8901-49E2-3F63-8B925A2E1428,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 27,Locus 5,Seq. 27024,"November 11, 2007, 3:00 pm","October 30, 2010, 8:12 pm",Small Find,27024 (10),plt/b,white,,,,,,,,,,,,,,,,,,,,,,,,27024,1,Rim,Inverted,Pottery,Roman/Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/007C4076-C921-4BB1-A4C9-C4116F4E2351,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23195,"November 11, 2007, 3:00 pm","October 28, 2010, 6:11 am",Small Find,23195 (37),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,23195,1,Rim,Incurving,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/00949665-5F56-46F9-AEC9-85E0A0DC165C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 14,Seq. 29057,"November 11, 2007, 3:00 pm","October 31, 2010, 4:59 pm",Small Find,29057 (11),Plate,,floral,Indeterminable,,,,,,,,,,,,,,,,,,,,,,29057,1,Body Sherd,Incurving,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/00BC2374-ADB9-4FF6-3BBE-E44CCF04D894,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 10,Locus 7,Seq. 10012A,"November 11, 2007, 3:00 pm","November 5, 2010, 6:51 pm",Small Find,10012A (4),Bowl,Red,Indeterminable,Indeterminable,white,,,,,,,,,,,,,,,,,,,,,10012A,1,Rim,Rounded,,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/00BC3087-B4B1-4D13-FD44-D1EB6A14BD26,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 7,Seq. 23038,"November 11, 2007, 3:00 pm","November 19, 2010, 11:19 am",Small Find,23038 (9),Bowl,,lines,,Brown,,,,,,,,,,,,,,,,,,,,,23038,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/00C34C91-97F6-4C96-B5C2-DFF71D1F29DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 12,Seq. 22040,"November 11, 2007, 3:00 pm","December 28, 2010, 9:43 am",Small Find,22040 (2),floor tile,Multi-colored,,,,,,,,,,,,,,,,,,,,,,,,22040,1,Architectural Frag,,Stone,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/00DFAF4E-C716-4ACE-A1AE-C786B517E781,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 8,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:50 pm",Small Find,95-L-179(180),,,,,,8,VIII,Yes,1995,Wierdness,,95-L-179,,95-L-179,30,179,Eros,,0.5,,30-VII,20,7.5YR 6/2 pinkish grey,VII,,19012,,,,Ceramic,Nabataean,Good,Lamp fragment,"Buff clay with black slip.   Fragment of discus with Eros, clothed, and wearing leg-shackles,
(working with a pick-axe and basket in complete image, see Rosenthal & Sivan 1978:34, #124)   Horsfield (1942) points out unusualness of subject, punished child Eros.   Possibly Nabataean, although the fabric is not typically Nabataean.",2.75,2.1,,,3.5,0.4,,
