Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Diameter (cm),Surface Color (Interior),Pail,Surface Color (Exterior),Form,No.,Slip Treatment Color,Slip Treatment Surface,Paint Treatment Color,Paint Treatment Surface,notes
http://opencontext.org/subjects/B3977377-BBFD-400F-45BB-702B685A3344,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 14,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 249,n/a,10YR 8/3 (very pale brown),120,10YR 8/3 (very pale brown),Lamp,49,10YR8/2 (very pale brown),Exterior,,,
http://opencontext.org/subjects/40FD9EFD-987E-4B36-75FC-7677A64CD017,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 263,8,7.5YR 4/2 (brown),75,7.5YR 4/2 (brown),Jar,112,10YR8/1 (white),Exterior,,,
http://opencontext.org/subjects/531F0074-7A1A-491D-A4F2-FD7C413D002B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 226,17,n/a,85,n/a,Bowl,21,5YR8/1 (white),Exterior/Interior,,,
http://opencontext.org/subjects/CFEBFF2D-ED61-4020-60DB-E77D23275A1E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 271,4,5YR 8/4 (pink),75,5YR 8/4 (pink),Juglet,175,,,,,
http://opencontext.org/subjects/D1171F9D-7293-494F-7022-A015BF801A91,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 245,27,5YR 7/6 (reddish yellow),75,5YR 7/6 (reddish yellow),Bowl,170,10R4/6 (red),Exterior/Interior,,,
http://opencontext.org/subjects/DE5137C4-CE92-47F5-5567-9B7EF7298888,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 18,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 269,7,7.5YR 7/3 (pink),122,7.5YR 7/3 (pink),Jar,4/8,,,,,
http://opencontext.org/subjects/13479BB7-1C27-4618-00B7-E09898BB87A8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,Locus 23,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 252,9,2.5YR 4/6 (red),50,2.5YR 4/6 (red),Cooker,1,,,,,
http://opencontext.org/subjects/5512CADB-ACF1-465D-D040-6E4B91D47461,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 14,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 274,29,10YR 8/2 (very pale brown),120,10YR 8/2 (very pale brown),Krater,22,,,,,
http://opencontext.org/subjects/0B88EDAD-DDA1-4D34-3FA1-7AE9BBBD15F8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 14,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 267,9,10YR 8/2 (very pale brown),120,10YR 8/2 (very pale brown),Jar,32,,,,,
http://opencontext.org/subjects/2B2D4764-62A2-4538-616F-616CE6DD0BA9,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 260,15,10YR 8/2 (very pale brown),80,10YR 8/2 (very pale brown),Jar,148,,,,,
http://opencontext.org/subjects/6DC57F69-3934-40F4-B781-683F049C2C83,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 257,10,10YR 8/2 (very pale brown),85,10YR 8/2 (very pale brown),Jar,9,,,,,
http://opencontext.org/subjects/793C7D8A-1278-4FF8-6E61-26E02D6926F5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 243,22,7.5YR 8/4 (pink),80,10YR 8/2 (very pale brown),Bowl,9,,,,,
http://opencontext.org/subjects/21764F18-8C52-484B-9846-74F654E95C2E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 5,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 265,8,7.5YR 7/4 (pink),73,7.5YR 7/4 (pink),Jar,26,,,,,
http://opencontext.org/subjects/4D651A4E-9A5F-44FF-4CF2-E2D2792A79F6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 8,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 251,15,2.5YR 5/2 (weak red),71,2.5YR 5/2 (weak red),Cooker,23,,,,,
http://opencontext.org/subjects/1F86EA9E-C5A1-4F96-449D-ECA845868E14,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 18,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 272,30,5YR 8/4 (pink),124,5YR 8/4 (pink),Krater,4,,,,,
http://opencontext.org/subjects/8B2F6D57-9552-4449-3620-4A9181F2A9B8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 18,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 268,7,7.5YR 8/3 (pink),100,7.5YR 8/3 (pink),Jar,2,,,,,
http://opencontext.org/subjects/95F2527F-4791-4D6A-29D0-0C69EC169AA6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 18,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 255,9,5YR 8/4 (pink),132,5YR 8/4 (pink),Jar,2,,,,,
http://opencontext.org/subjects/3B6C5480-3E84-4FAD-9352-03456BE0A90C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 18,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 228,12,5YR 8/4 (pink),107,5YR 8/4 (pink),Bowl,8,,,,,
http://opencontext.org/subjects/34B980F8-F604-42A3-BEDA-DE8928F04FDF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 10,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 334,25,2.5YR7/6 (light red),45,2.5YR7/6 (light red),Bowl,1,,,,,
http://opencontext.org/subjects/525118EA-9174-408C-7C22-6C6139F04FD3,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 5,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 234,22,7.5YR 8/2 (pinkish white),179,7.5YR 8/3 (pink),Bowl,2,,,,,
http://opencontext.org/subjects/FEF3A43E-00F3-4030-F481-0017196619D4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 256,11,10YR 8/3 (very pale brown),75,10YR 8/3 (very pale brown),Jar,174,,,,,
http://opencontext.org/subjects/71034550-F631-4E68-4D9D-FC53D732EB7E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 262,6,7.5YR 8/3 (pink),85,7.5YR 8/3 (pink),Jar,14,,,,,
http://opencontext.org/subjects/7F3C1974-4A0D-4976-8942-5E5914DCE341,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 10,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 273,34,7.5YR 8/3 (pink),95,5YR 8/3 (pink),Krater,18,,,,,
http://opencontext.org/subjects/5A274C97-99C8-425F-D4C8-9FC503D7594C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 254,8,5YR 6/4 (light reddish brown),85,5YR 6/4 (light reddish brown),Cooker,12,,,,,
http://opencontext.org/subjects/C198643C-65C6-4A44-FE5C-621248723D61,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,Locus 6,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 239,17,10YR 8/3 (very pale brown),17,10YR 8/3 (very pale brown),Bowl,1,,,,,
http://opencontext.org/subjects/C54B7A47-2479-4EFE-2CCE-30A542E4E823,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 264,26,5YR 8/3 (pink),85,5YR 8/3 (pink),Krater,8,,,,,
http://opencontext.org/subjects/0650BCC7-0114-402F-89DB-DF05488DA86B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 20/21,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 250,10,7.5YR 8/4 (pink),134,7.5YR 8/4 (pink),Cooker,9,,,,,
http://opencontext.org/subjects/FE90015D-3759-4B00-D2A4-D420A773DF76,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 10,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 236,11,5YR 8/4 (pink),100,5YR 8/4 (pink),Bowl,27,,,,,
http://opencontext.org/subjects/22AE730F-0517-497B-095E-9B7728334617,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 10,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 229,26,5YR 8/4 (pink),100,7.5YR 8/3 (pink),Bowl,82,,,,,
http://opencontext.org/subjects/5AF1D33B-8813-42F5-059D-5ADF5CC82921,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 246,28,7.5YR 6/1 (gray),85,7.5YR 6/1 (gray),Bowl,19,,,,,
http://opencontext.org/subjects/2792E363-79A0-40A7-0444-6C45CA645083,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 10,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Pottery,Ceramic 233,20,2.5YR 8/4 (pink),90,2.5YR 8/4 (pink),Bowl,19,,,,,
http://opencontext.org/subjects/F87CB689-C402-498F-E79F-007B2776BECA,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:28 pm",Pottery,Ceramic 270,12,5YR 8/3 (pink),75,5YR 8/3 (pink),Jug,102,10YR8/2 (very pale brown),Exterior,,,
http://opencontext.org/subjects/4F8120E4-6DFB-4429-F428-95DD45806452,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,Locus 23,"June 7, 2010, 5:00 pm","June 5, 2011, 1:29 pm",Pottery,Ceramic 248,26,5YR 8/3 (pink),26,5YR 8/3 (pink),Bowl,1,10YR8/2 (very pale brown),Exterior,7.5YR6/3 (light brown),,
http://opencontext.org/subjects/9C583FE6-B160-4959-A45C-4E2E5F48D413,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,Locus 8,"June 7, 2010, 5:00 pm","June 5, 2011, 1:29 pm",Pottery,Ceramic 244,21,7.5YR 8/3 (pink),25,7.5YR 8/3 (pink),Bowl,1,,,,,
http://opencontext.org/subjects/308B2599-9A7D-4044-8742-6B1258F3AB88,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:29 pm",Pottery,Ceramic 230,23,5YR 8/3 (pink),75,5YR 8/3 (pink),Bowl,2,,,,,
http://opencontext.org/subjects/34038483-E117-474E-99E5-57C01EDB5DAB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:29 pm",Pottery,Ceramic 232,27,7.5YR 8/2 (pinkish white),85,7.5YR 8/2 (pinkish white),Bowl,11,,,,,
http://opencontext.org/subjects/38488ED9-A3A2-4FB4-A49B-4242C23F24ED,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:29 pm",Pottery,Ceramic 235,12,5YR 8/3 (pink),75,5YR 8/3 (pink),Bowl,13,,,,,
