Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Reference,Part,Species,SD,Bd,Bp,DD,Dp,BFp,Bd (unfused),GLm,Bp (unfused),GB,BFd,Bt,Hd,Identification criteria,"Collagen ID (by M. Buckley, June 2007)",Age (fusion),Sample #,Bone,"Morphological ID (by S. Kansa, June 2007)",GL/GLl/Glpe (unfused),Dlt,Dlv,GL/GLl/Glpe,Dac,Lant,Btu (unfused),SHd,PL (unfused), Part,notes
http://opencontext.org/subjects/959CB3C4-E190-4FD2-5688-18FE2C37A604,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 6:08 pm",Animal Bone,DT04-0839,r,"Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne). In Science in Archaeology, edited by D. Brothwell and E. Higgs, pp. 331-358. 2nd edition. Praeger, New York.",,Capra hircus,17.5,,28.8,8.8,,27.5,,,,,,,,Long ulnar scar; small sulcus of lateral margin (B2:342),goat,fused proximal,39,radius,goat,,,,,,,,,,proximal and shaft,
http://opencontext.org/subjects/514273AE-C908-4E16-9169-A739031E3EDB,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 6:04 pm",Animal Bone,DT04-0840,r,,,Ovis aries,15.3,,28.3,7.8,,,26.4,,,,,,,"Short ulnar scar, but not well developed; proximal eroded from gnawing - sulcus of lateral margin not visible; young animal; sheep tentative",sheep,"fused proximal, unfused distal",40,radius,sheep,138.3,,,,,,,,,Complete,
http://opencontext.org/subjects/8B3F6B9F-897F-469A-C10D-7CE976734D15,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 7:02 pm",Animal Bone,DT04-0841,l,,,Capra hircus,15.5,,23.5,,17.2,,,,,,,,,"Proximal aspect is wide with rounded edges; goat tentative, no shaft present",goat,fused proximal,41,metacarpal,goat?,,,,,,,,,,proximal and shaft,
http://opencontext.org/subjects/93D01B59-13A0-4F2F-E582-D979CF31BF24,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 24, 2011, 7:01 am",Animal Bone,DT04-0842,r,"Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.",,Ovis aries,,,,,,,,,,21.2,,,,Two facets on processus anterior are not attached (B1:105),sheep,unfused proximal,42,calcaneus,sheep,53.7,,,,16.5,21.3,10.6,,,Complete,
http://opencontext.org/subjects/90206093-2EC6-4A39-1CD8-3DDC80259EE6,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 28, 2011, 4:54 am",Animal Bone,DT04-0845,r,"Prummel, W. and H.-J. Frisch. 1986. A guide for the distinction of species, sex, and body side in bones of sheep and goat. Journal of Archaeological Science 13:567-577.",,Ovis aries,,17.8,,,,,,26.5,,,,,,Lateral distal facet is elongated; medial-anterior protuberance is not pronounced (P:574),sheep,N/A,45,astragalus,sheep,,,,27.9,,,,,,Complete,
http://opencontext.org/subjects/2950C01F-0A10-443F-5AFE-3F650EA9877C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 24, 2011, 7:01 am",Animal Bone,DT04-0847,r,"Prummel, W. and H.-J. Frisch. 1986. A guide for the distinction of species, sex, and body side in bones of sheep and goat. Journal of Archaeological Science 13:567-577.",,Capra hircus,,17.4,,,,,,25.4,,,,,,Lateral distal facet is round; medial-anterior protuberance is pronounced (P:574),goat,N/A,47,astragalus,goat,,,,27.6,,,,,,Complete,
http://opencontext.org/subjects/55B4793A-9E4F-4AD6-1DC2-B071E0F2B1CA,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 24, 2011, 7:01 am",Animal Bone,DT04-0848,l,"Hole, F., K. Flannery, and J. Neely. 1969. Prehistory and Human Ecology of the Deh Luran Plain. Museum of Anthropology, Memoirs I. University of Michigan, Ann Arbor.",,Capra hircus,14.2,26.4,22,9.3,16.2,,,,,,,,,Relative size of trochlear condyles indicates goat (H:271); bone short and broad; proximal aspect is wide,goat,"fused proximal, fused distal",48,metacarpal,goat,,9.2,15.5,100.4,,,,,,Complete,
http://opencontext.org/subjects/457DDDF7-CFAB-476F-E2AF-1EBC86C697D1,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 6:43 pm",Animal Bone,DT04-0849,r,,,Capra hircus,7.9,,14.7,6.5,13.2,,,,,,,,,Shaft is short; proximal end is round; young animal; goat tentative,goat,fused proximal,49,metatarsal,goat?,,,,,,,,,,proximal and shaft,
http://opencontext.org/subjects/6765C28D-D0DC-4ED6-2800-0F7982F02280,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 6:53 pm",Animal Bone,DT04-0850,,"Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.",,Capra hircus,8.1,9.2,11.2,,,,,,,,,,,Distal articulation is slightly pointed with a hint of a ridge (B1:122),goat,fused proximal,50,phalanx 2,goat?,,,,22.9,,,,,,Complete,
http://opencontext.org/subjects/49FED6A1-DE3F-4438-528D-F4066044579E,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 6:52 pm",Animal Bone,DT04-0851,,"Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.",,Capra hircus,11.1,9.9,12.9,,,,,,,,,,,Distal articulation is pointed with a ridge going up to the proximal end (B1:122),goat,fused proximal,51,phalanx 2,goat,,,,23.6,,,,,,Complete,
http://opencontext.org/subjects/7D853E5C-8330-486D-FE65-EC206A1BFD40,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 8:36 pm",Animal Bone,DT04-0852,l,"Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.",,Ovis aries,,31.3,,,,,,,,,25.1,,,Distal radial carpal facet is narrow and the medio-volar line is curved (B1:72-73),sheep,fused distal,52,radius,goat,,,,,,,,,,distal and shaft,
http://opencontext.org/subjects/B31D9BCD-708E-44AE-CCF1-B840363FD6A6,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","December 9, 2010, 4:17 am",Animal Bone,DT04-0853,r,"Hole, F., K. Flannery, and J. Neely. 1969. Prehistory and Human Ecology of the Deh Luran Plain. Museum of Anthropology, Memoirs I. University of Michigan, Ann Arbor.",,Capra hircus,,25.8,,,,,,,,,,,,Condyles are angled towards each other; relative size of trochlear condyles indicates goat (H:271),goat,fused distal,53,metacarpal,goat,,9.3,15.1,,,,,,,distal and shaft,
