Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,notes
http://opencontext.org/subjects/HazorZooSPA0000015294,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1520,Basket 14146,"May 11, 2006, 5:00 pm","November 2, 2010, 4:51 am",Non Diag. Bone,Unident. medium(b.14146),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015295,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1520,Basket 14155,"May 11, 2006, 5:00 pm","October 12, 2010, 8:20 am",Non Diag. Bone,Unident. medium(b.14155),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015296,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1520,Basket 14195,"May 11, 2006, 5:00 pm","October 24, 2010, 9:23 pm",Non Diag. Bone,Unident. medium(b.14195),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015297,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1529,Basket 14272,"May 11, 2006, 5:00 pm","October 11, 2010, 9:46 pm",Non Diag. Bone,Unident. large(b.14272),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015298,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1529,Basket 14272,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Non Diag. Bone,Unident. medium(b.14272),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015299,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14394,"May 11, 2006, 5:00 pm","October 30, 2010, 7:23 am",Non Diag. Bone,Unident. large(b.14394),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015300,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14394,"May 11, 2006, 5:00 pm","October 24, 2010, 3:47 pm",Non Diag. Bone,Unident. medium(b.14394),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015302,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14458,"May 11, 2006, 5:00 pm","October 24, 2010, 3:47 pm",Non Diag. Bone,Unident. medium(b.14458),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015304,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14577,"May 11, 2006, 5:00 pm","November 9, 2010, 6:49 pm",Non Diag. Bone,Unident. large(b.14577),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015305,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14577,"May 11, 2006, 5:00 pm","October 24, 2010, 3:47 pm",Non Diag. Bone,Unident. medium(b.14577),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015306,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14611,"May 11, 2006, 5:00 pm","October 11, 2010, 9:46 pm",Non Diag. Bone,Unident. large(b.14611),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015307,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14611,"May 11, 2006, 5:00 pm","October 7, 2010, 11:08 pm",Non Diag. Bone,Unident. medium(b.14611),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015308,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14645,"May 11, 2006, 5:00 pm","October 7, 2010, 11:08 pm",Non Diag. Bone,Unident. large(b.14645),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015309,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14645,"May 11, 2006, 5:00 pm","October 12, 2010, 8:20 am",Non Diag. Bone,Unident. medium(b.14645),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015310,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14677,"May 11, 2006, 5:00 pm","December 7, 2010, 3:29 pm",Non Diag. Bone,Unident. large(b.14677),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015311,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14677,"May 11, 2006, 5:00 pm","October 12, 2010, 8:20 am",Non Diag. Bone,Unident. medium(b.14677),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015312,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14692,"May 11, 2006, 5:00 pm","January 14, 2011, 4:38 am",Non Diag. Bone,Unident. large(b.14692),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015313,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14692,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Non Diag. Bone,Unident. medium(b.14692),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015314,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14745,"May 11, 2006, 5:00 pm","October 24, 2010, 3:21 am",Non Diag. Bone,Unident. medium(b.14745),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015316,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14746,"May 11, 2006, 5:00 pm","October 26, 2010, 7:11 pm",Non Diag. Bone,Unident. large(b.14746),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015318,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14750,"May 11, 2006, 5:00 pm","October 11, 2010, 9:46 pm",Non Diag. Bone,Unident. large(b.14750),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015320,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1559,Basket 14493,"May 11, 2006, 5:00 pm","October 24, 2010, 9:23 pm",Non Diag. Bone,Unident. medium(b.14493),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015322,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1559,Basket 14518,"May 11, 2006, 5:00 pm","November 17, 2010, 7:25 am",Non Diag. Bone,Unident. large(b.14518),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015323,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1559,Basket 14518,"May 11, 2006, 5:00 pm","December 15, 2010, 10:15 pm",Non Diag. Bone,Unident. medium(b.14518),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015325,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1559,Basket 14551,"May 11, 2006, 5:00 pm","December 15, 2010, 10:15 pm",Non Diag. Bone,Unident. large(b.14551),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015326,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1559,Basket 14551,"May 11, 2006, 5:00 pm","December 15, 2010, 10:15 pm",Non Diag. Bone,Unident. medium(b.14551),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015327,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1559,Basket 14572,"May 11, 2006, 5:00 pm","October 7, 2010, 11:08 pm",Non Diag. Bone,Unident. large(b.14572),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015329,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1562,Basket 14505,"May 11, 2006, 5:00 pm","November 24, 2010, 8:04 am",Non Diag. Bone,Unident. large(b.14505),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015330,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1562,Basket 14505,"May 11, 2006, 5:00 pm","October 18, 2010, 3:31 pm",Non Diag. Bone,Unident. medium(b.14505),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015331,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1502,Basket 14581,"May 11, 2006, 5:00 pm","October 11, 2010, 9:46 pm",Non Diag. Bone,Unident. large(b.14581),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015332,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1502,Basket 14581,"May 11, 2006, 5:00 pm","October 7, 2010, 11:08 pm",Non Diag. Bone,Unident. medium(b.14581),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015333,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1562,Basket 14606,"May 11, 2006, 5:00 pm","November 18, 2010, 4:40 pm",Non Diag. Bone,Unident. large(b.14606),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015334,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1562,Basket 14606,"May 11, 2006, 5:00 pm","October 24, 2010, 9:23 pm",Non Diag. Bone,Unident. medium(b.14606),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015337,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1569,Basket 14585,"May 11, 2006, 5:00 pm","November 22, 2010, 5:23 am",Non Diag. Bone,Unident. large(b.14585),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015338,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1573,Basket 14608,"May 11, 2006, 5:00 pm","October 7, 2010, 5:35 pm",Non Diag. Bone,Unident. large(b.14608),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015339,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1573,Basket 14608,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. medium(b.14608),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015341,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14612,"May 11, 2006, 5:00 pm","October 7, 2010, 11:08 pm",Non Diag. Bone,Unident. large(b.14612),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015342,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1547,Basket 14612,"May 11, 2006, 5:00 pm","October 24, 2010, 3:47 pm",Non Diag. Bone,Unident. medium(b.14612),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015343,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3020,Basket 20218,"May 11, 2006, 5:00 pm","October 20, 2010, 12:22 pm",Non Diag. Bone,Unident. large(b.20218),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015344,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3020,Basket 20218,"May 11, 2006, 5:00 pm","October 20, 2010, 12:22 pm",Non Diag. Bone,Unident. medium(b.20218),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
http://opencontext.org/subjects/HazorZooSPA0000015345,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3024,Basket 20281,"May 11, 2006, 5:00 pm","October 9, 2010, 3:54 am",Non Diag. Bone,Unident. large(b.20281),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,
http://opencontext.org/subjects/HazorZooSPA0000015346,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3024,Basket 20281,"May 11, 2006, 5:00 pm","October 12, 2010, 4:56 am",Non Diag. Bone,Unident. medium(b.20281),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,4,3,0,11,24,
http://opencontext.org/subjects/HazorZooSPA0000015347,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3028,Basket 20175,"May 11, 2006, 5:00 pm","October 25, 2010, 6:37 pm",Non Diag. Bone,Unident. large(b.20175),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015348,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3028,Basket 20175,"May 11, 2006, 5:00 pm","October 25, 2010, 6:37 pm",Non Diag. Bone,Unident. medium(b.20175),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015350,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A2,Locus 3028,Basket 20285,"May 11, 2006, 5:00 pm","October 21, 2010, 8:59 pm",Non Diag. Bone,Unident. large(b.20285),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
