﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],GLP,GLm,H,BFd,Dp,GL,SD,SDO,Dd,GB,BG,LG,Bd,BFp,BPC,GLl,GD,DPA,Bp,Dl,Taxon [Source],Element [Source],Date [Source],Dental Series [Source],Level [Source],Maxilla [Source],Part Id [Source],Study [Source],Tooth [Source],Age (years) [Source],Bd [Source],Locus [Source],Age Class [Source],Payne Code [Source],SD [Source],Bp [Source],Left [Source],H [Source],Identifer Assignment [Source],Dtb [Source],Ducos Index [Source],Dp [Source],GL [Source],Htr [Source],Dl [Source],GLl [Source],GLm [Source],GLP [Source],BG [Source],Dfd [Source],LG [Source],Remark [Source],BFd [Source],BPC [Source],Btt [Source],Dd [Source],DPA [Source],Hva [Source],Hvm [Source],Hvp [Source],SDO [Source],Additional Observations [Source],BFp [Source],Dfp [Source],GB [Source],GD [Source],Grant Code [Source],Note [Source],Year [Source],Phase [Source],Contemporary With [Source],Notes [Source],Author [Source],Category [Source],Side [Source],Series (dental Series) [Source],Proximal Preservation [Source],Diaphysis Preservation [Source],Distal Preservation [Source],Preservation Notes [Source],Proximal Fusion [Source],Distal Fusion [Source],Age [Source],Sex [Source],Burned [Source],Tool [Source]
http://opencontext.org/subjects/6F7EC50E-2281-4F29-AFE2-0D777CB9501A,Bone 1187,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Vertebra,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/AD589B8F-4E4A-466A-CC0D-F64F0536E7CE,Bone 1188,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Vertebra,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/C0061281-B853-4237-BCB8-326F783F01F9,Bone 1189,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Vertebra,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/0389CC5A-CC02-4363-7CF5-C5400B660F5E,Bone 1190,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Vertebra,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/A420386F-C58F-41E0-8939-1243FC5E5F8C,Bone 1191,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Vertebra,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/57B64644-2136-40F6-248D-4361B66EC9FA,Bone 1192,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Vertebra,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/49787EFB-099F-4D5C-7D61-6E10B9781E24,Bone 1193,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/1C43D5A6-AAFC-40C7-EE36-B7CD670443FD,Bone 1194,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/CBA13537-52E8-4A3E-AA4A-F8987821BBA4,Bone 1195,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/A20074E3-BF50-451B-4FC8-1BFDF866DACB,Bone 1196,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/1791B616-9E0F-4A3A-AEE1-CFC2E2A91B29,Bone 1197,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/61B22296-F0CC-4405-A41E-6C560D339EAD,Bone 1198,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/12465899-4133-439F-DAB8-8959D0B137B0,Bone 1199,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/549948BF-73EE-4245-7E25-1E2137176F39,Bone 1200,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/52A18A39-1562-44B8-8D09-FBE6D1B1E229,Bone 1201,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/DD6C9ECB-F911-4A1D-91A7-3BCF74EE2C0F,Bone 1202,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/3DCBAB9D-1590-4F89-1C8F-BDD0E3CBF829,Bone 1203,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/CCD6359E-DBAC-4598-788A-C275B840855B,Bone 1204,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/1AED5EED-A72F-4AA3-30DC-2FD6DE417EEA,Bone 1205,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
