Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,notes
http://opencontext.org/subjects/0892CBC6-4056-4E73-EB32-7A76FB41DB43,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:03 pm",Animal Bone,Bone 4/4 (15194),,Left & Right,,,,1,65.5,Sheep,4/4,Ovis aries,Cranium,partial,adult,,,hornless,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21ADD7B9-55CB-4547-00D4-D09CD27C0A14,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:04 pm",Animal Bone,Bone 6/5 (14475),,Right,>12,,,1,34.7,Pig,6/5,Sus scrofa dom.,Pelvis,complete,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BB31BA3-432D-43E5-4392-8B943C37C4C4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:59 am",Animal Bone,Bone 5/3 (524),2a,,<60,,,1,4.4,Cattle,5/3,Bos taurus,Vertebra,partial,sub-adult,901-1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE1B2E4C-FEDF-4B63-76DD-E4301F4BE89B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:04 pm",Animal Bone,Bone 8.00/7.00 (13368),,Left,,m,,1,78.6,Pig,8.00/7.00,Sus scrofa dom.,Mandibula,diaphysis/middle and distal,sub-adult,1101-1300,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/327F42F3-5B60-4372-B065-9D95B3D15C77,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 4,"October 29, 2010, 5:00 pm","October 30, 2010, 10:51 am",Animal Bone,Bone 4/2 (2225),4,Left,,,,1,119.4,Cattle,4/2,Bos taurus,Mandibula,diaphysis / middle portion,sub-adult,1101-1200,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2CE44D0-76EB-4460-0878-0D1DD38C0B7B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:04 pm",Animal Bone,Bone 4/4 (14473),,Right,,,,1,18.9,Pig,4/4,Sus scrofa dom.,Mandibula,diaphysis / middle portion,sub-adult,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0885556-D5AA-4F43-0CCA-51AE5D031525,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:04 pm",Animal Bone,Bone 6/5 (14474),,Left,>12<42,,,1,59.5,Pig,6/5,Sus scrofa dom.,Humerus,complete,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D117ACAC-B7D0-4E28-202D-3E1CF8C4B467,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:04 pm",Animal Bone,Bone 8.5/7.5 (13367),,,,,,1,15,Pig,8.5/7.5,Sus scrofa dom.,V. thoracicae,partial,sub-adult,1101-1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA444760-859D-403B-17E7-BE54A8AEB526,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 3, 2010, 9:40 pm",Animal Bone,Bone 8.5/7.0 (13366),,Left,>12,,,1,74.6,Pig,8.5/7.0,Sus scrofa dom.,Pelvis,complete,adult,1101-1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73260258-B9C7-480C-2F96-C3E09942BC89,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:04 pm",Animal Bone,Bone 3.2/6.0 (13365),,Right,,f,,1,6.1,Pig,3.2/6.0,Sus scrofa dom.,Dens. inf.,partial,adult,1101-1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
