Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Element,Species,Weight (g),Latin Name,Find Number,Number Of Specimens,Part,Period,Age Group,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Sd,Age Teeth (months/classes),Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Cd,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 10,Note,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. 4,Type Of Pathology,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Glp,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Bptr,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpacr,notes
http://opencontext.org/subjects/7B289404-358B-4D4C-4A38-A4B6A0A53184,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1304-22 (12262),4,Left,>20-24,Pelvis,Dog,25.8,Canis familiaris,1304-22,1,complete,1301-1700,adult,128.5,,,,,,,,,,,,,,,,,,,,,,,19.05,15.53,41.5,,,,,,24.22,,,,,7.59,,,,,,,,,,,42.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEDDBC17-05F0-49E2-6331-A6E936933943,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1042-3 (12261),4,Right,,Mandibula,Dog,13.7,Canis familiaris,1042-3,1,complete,1301-1700,adult,,,,,,51.33,,58.89,,55.47,,,,,,,,,23.39,"P4 lost antemortem, resorption, space between teeth",,,,,,,,,,,,,,,,,,,,,15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67E5DA50-7682-4B6A-8E4B-70352213D1D9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 11:05 am",Animal Bone,Bone 1/1 (12294),3,Left & Right,,Pelvis,Dog,33.7,Canis familiaris,1/1,1,complete,975-1025,adult,122,,,,,,,,,,,,,,,,,,,,,,,17.26,14.98,40,,,,,,22.43,,,,,6.42,,,,,,,,,,,37.18,,,,,,,,,,,,,,,,,,,,,,,56.76,63.64,88.1,,,62.34,,,,,,,,,,,,,
http://opencontext.org/subjects/0CB9A8ED-21E2-4667-C606-6AE8A9933F93,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1664-44 (12255),3,Left,>5-7,Metacarpus IV,Dog,1.7,Canis familiaris,1664-44,1,complete,1201-1300,adult,55.08,6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7D24AE0-5208-4F32-FDFC-57CAA2D93736,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1506-2 (12253),3,Left,>6-8,Ulna,Dog,16.6,Canis familiaris,1506-2,1,complete,1201-1300,adult,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.96,,15.47,,,,19.03,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C8E35CD-C5E7-4BE7-001C-E19A220032DA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 2143-33 (12254),3,Right,>10,Humerus,Dog,21.1,Canis familiaris,2143-33,1,complete,1201-1300,adult,120,24.65,9.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.84,,,,,,,,,,,,,,,,,,,,,,,30.58,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F0F8C6C-5226-4269-F18B-C886CC688E7A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 2143-37 (12251),3,Left,>6-9,Femur,Dog,13.8,Canis familiaris,2143-37,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0306FFAE-BE6C-4531-5952-0B244E4D6E43,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1241-45 (12252),3,Right,>5-7,Metatarsus III,Dog,2.8,Canis familiaris,1241-45,1,complete,1201-1300,adult,63.93,8.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4584F00-EAE6-406B-0832-D4457DD93A35,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1898-24 (12250),3,Left,<5-8,Radius,Dog,8.7,Canis familiaris,1898-24,1,complete,1201-1300,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B475852A-A5C2-4FEB-C760-356671B23620,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1897-5 (12249),3,Left,>10,Humerus,Dog,19.7,Canis familiaris,1897-5,1,complete,1201-1300,adult,,24.28,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64C94405-DA02-4E0A-143C-1AFDE1A347AA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1735-2 (12247),3,Right,>3-5,Scapula,Dog,62.8,Canis familiaris,1735-2,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.63,34.75,,,,,25.93,,,34.33,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EF2CB87-73D9-42F2-AC7C-F6C4715ADE0E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1785-17 (12248),3,,,Atlas,Dog,14.7,Canis familiaris,1785-17,1,partial,1201-1300,adult,37.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.14,,,,,,,,,,,,,30.54,,,,28.57,,,,,,,,,29.05,,,,,,,,,,
http://opencontext.org/subjects/D259AAE6-77B7-40CB-B5C4-6C4B4723E909,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1730-79 (12245),3,Left,,Costa,Dog,2,Canis familiaris,1730-79,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B693CE6-B599-4A3C-F915-3FB78E8DFF31,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1734-12 (12246),3,Right,,Pelvis,Dog,8.6,Canis familiaris,1734-12,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,15.68,13.96,37,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A76EB22-B2E0-4104-B558-D9108B043568,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1695-11 (12243),3,Right,<5-7,Metatarsus III,Dog,1.1,Canis familiaris,1695-11,1,complete,1201-1300,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8EF868A-E2E7-42C1-3496-A044B5D0957D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1688-59 (12242),3,Right,,Costa,Dog,2,Canis familiaris,1688-59,1,complete,1201-1300,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86D03233-6990-453A-98E0-CA1DA65255F8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1664-55 (12239),3,Left,,Costa,Dog,1.7,Canis familiaris,1664-55,1,proximal,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E9BAD23-7C60-4F62-3C65-740DE0231039,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1674-8 (12240),3,Right,,Costa,Dog,11.5,Canis familiaris,1674-8,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/753C3AB6-99DB-4DDD-C9A3-C573A8000B18,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1684-84 (12241),3,Right,,Costa,Dog,2.3,Canis familiaris,1684-84,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81480427-F6F3-46D5-CFDD-232DA516520B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1650-23 (12238),3,Left,,Costa,Dog,5,Canis familiaris,1650-23,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/508FF681-33EC-4951-4CF7-C5EAFDE17C01,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1470-6 (12237),3,Left,,Costa,Dog,2.2,Canis familiaris,1470-6,1,diaphysis/middle and distal,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6B16BAD-FB69-4879-78AB-9F1013131895,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","December 29, 2010, 10:02 am",Animal Bone,Bone 2393 (12234),3,Left & Right,,Cranium,Dog,54,Canis familiaris,2393,1,complete,1201-1300,adult,,,,>6-12,38.38,80.8,,69.09,,66.65,87.1,15.83,,,,14.3,59.99,,48.1,,10.69,14.56,51.41,,,,23,15.08,,69.92,33.77,,51.58,26.57,26.34,,,26.08,27.74,46.67,,,,36.51,,,,,,trauma,,,,7.12,,,,,,,76.36,,,,,,,5.19,,,,,,12.44,8.12,,,,,,,,,,,33.01,,,
http://opencontext.org/subjects/2AE5F423-87DF-4FFF-1E68-007B1622988F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1734 (12236),3,Left,>6-8,Ulna,Dog,7.1,Canis familiaris,1734,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.08,,11.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FBEC5E6-C2E1-4537-B202-CE1C3420EC3A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 8:13 am",Animal Bone,Bone 1674-5 (12235),3,Left & Right,,Cranium,Dog,113,Canis familiaris,1674-5,1,partial,1201-1300,adult,,,,>6-12,53.4,,,,,,125.23,24.24,35.41,64.78,63.54,,,49.52,,,,16.84,68.62,,,,32.07,18.55,,92.59,,,55,,,40.39,,28.41,,,34.16,19.2,14.09,,,,,,45.94,,54.51,45.96,,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
