Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Context,Designed Activity,Rock Type,Sequence,Site Identifier,Wear,Use,Field Number,Feature Type,Artifact Subtype,Artifact Type,Burned,Actual Activity,Condition,Time Period,Design,notes
http://opencontext.org/subjects/A74D9692-1C22-4E8F-C4E3-5CC6AE4C5091,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 162,"April 28, 2010, 5:00 pm","October 7, 2010, 4:13 pm",Groundstone,Object 1299,Fill,Percussion,-,-,AA:12:83,light,single,1299,Pithouse,grooved,pottery anvil,no,Manufacture - pottery,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/DB7976A1-7202-424A-500B-951116863176,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 162,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1499,Floor,Food processing,Volcanic-felsic,-,AA:12:83,light,single,1499,Pithouse,flat/concave,mano,yes,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/E3005C3C-DD20-4CE8-A68B-F896E4EF479D,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 162,"April 28, 2010, 5:00 pm","October 7, 2010, 5:24 pm",Groundstone,Object 1286,Sheet Trash,Food processing,Granodiorite,-,AA:12:83,heavy,-,1286,Pithouse,basin,metate,no,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/5E478820-4CEB-4951-4128-D9D7EE5CA564,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 157,"April 28, 2010, 5:00 pm","October 7, 2010, 9:10 am",Groundstone,Object 1434,Floor fill,Food processing,Granodiorite,-,AA:12:83,moderate,single,1434,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/0A1511DF-FFB9-4F1C-652A-F85DF6CBE5B4,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 157,"April 28, 2010, 5:00 pm","October 7, 2010, 8:57 pm",Groundstone,Object 1212,Floor fill,Food processing,Mica Gneiss,-,AA:12:83,moderate,single,1212,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/50E877BB-C026-4495-BD1F-AE699BB75309,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 157,"April 28, 2010, 5:00 pm","October 7, 2010, 4:49 pm",Groundstone,Object 1224,Sheet Trash,Percussion,Diorite,-,AA:12:83,unused,unused,1224,Pithouse,cylindrical,pestle,no,Unused,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/E4E9CEB5-11FE-4BB2-BF54-003F8E965B8F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 157,"April 28, 2010, 5:00 pm","October 7, 2010, 7:08 am",Groundstone,Object 1252,Floor,Polishing/Smoothing,Gneiss,-,AA:12:83,light,single,1252,Pithouse,flat/concave,netherstone,no,Manufacture,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/75291AC0-7A40-4779-19E2-A3E261C6AD6F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 148,"April 28, 2010, 5:00 pm","October 11, 2010, 8:59 am",Groundstone,Object 1113,Floor fill,Polishing/Smoothing,Basalt,-,AA:12:83,moderate,single,1113,Pithouse,pebble,polisher,no,Manufacture - pottery,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/7FA618AE-3BCC-467D-0E9B-7A535BFDC8F1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 148,"April 28, 2010, 5:00 pm","October 7, 2010, 5:24 pm",Groundstone,Object 1105,Floor,Food processing,Granodiorite,concomitant,AA:12:83,moderate,multiple,1105,Pithouse,open basin,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/9871532A-EA87-405F-8D9C-78C9119EFE81,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 148,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1104,Floor,Food processing,Granite,-,AA:12:83,heavy,-,1104,Pithouse,-,metate,heat cracked,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/74AAA821-206B-47BB-B63B-CBECA905357F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 7, 2010, 5:08 pm",Groundstone,Object 1729,Fill,Re Procurement,Phyllite,-,AA:12:83,-,unused,1729,Pithouse,unused,raw material,no,Unused,whole,A.D.500-1150,-,
http://opencontext.org/subjects/98E9F6B4-2A54-4A18-9973-063B5FE11902,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 8, 2010, 2:30 pm",Groundstone,Object 1727,Fill,Polishing/Smoothing,Quartzite,-,AA:12:83,light,single,1727,Pithouse,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/2AA5DE73-B79A-4BEE-21AE-BE827D7AAC50,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 16, 2010, 3:22 pm",Groundstone,Object 1390,Fill,Ornamentation,Reddle,-,AA:12:83,-,single,1390,Pithouse,processed,pigment,no,Ritual/Symbolic/Decorative,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/F67BAD34-8D8A-4F46-8025-889EA9668B1A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 8, 2010, 2:06 pm",Groundstone,Object 1742,Floor fill,Food processing,Rhyolite,sequential,AA:12:83,moderate,recycled,1742,Pithouse,-,mano,heat cracked,Multiple,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/466641BA-97C8-4C3E-8E06-028692382C60,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1699,Floor fill,Food processing,Granite,-,AA:12:83,moderate,-,1699,Pithouse,-,mano,no,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/B97C0267-BF14-415F-5089-BE27E7D43F73,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 7, 2010, 5:25 pm",Groundstone,Object 1464,Roof/wall fall,Food processing,Granodiorite,concomitant,AA:12:83,moderate,multiple,1464,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/96698DE5-F2E7-4485-52D0-2E470B9FC797,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","November 6, 2010, 1:35 am",Groundstone,Object 1461,Roof/wall fall,General processing,Quartzite,-,AA:12:83,light,single,1461,Pithouse,flat,handstone,no,General processing - pigment,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/F5931A31-0006-4E91-74D1-D6C9E56E4AA3,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 7, 2010, 5:25 pm",Groundstone,Object 1745,Floor,Food processing,Granodiorite,-,AA:12:83,moderate,single,1745,Pithouse,trough,mano,yes,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/5AEDF483-24CC-449F-6D0A-06AD92CD6931,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1744,Floor,Food processing,Schist,-,AA:12:83,moderate,single,1744,Pithouse,trough,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/AAF5C266-B936-4386-8EF6-58F0F26614FF,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 7, 2010, 10:56 pm",Groundstone,Object 1708,Floor,Polishing/Smoothing,Quartzite,-,AA:12:83,moderate,single,1708,Pithouse,flat,lapstone,no,Manufacture - stone,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/86F4C8BC-4393-404C-AD2D-836C061F10FD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 7, 2010, 9:10 am",Groundstone,Object 1700,Floor,Food processing,Granodiorite,concomitant,AA:12:83,moderate,multiple,1700,Pithouse,flat/concave,mano,yes,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/D6F2365E-8362-47D9-9FA1-D7C72295D269,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 7, 2010, 6:52 am",Groundstone,Object 1692,Floor,Architectural,Gneiss,-,AA:12:83,-,-,1692,Pithouse,-,architect,yes,-,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/9F5CF7E4-BB68-474A-5589-B6BBE4000A96,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 11,"April 28, 2010, 5:00 pm","November 2, 2010, 1:56 pm",Groundstone,Object 28,Trash,Food processing,-,-,AA:12:83,moderate,single,28,Trash,trough,mano,yes,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/75ACB10E-5452-4685-32DE-BF7BD745B1C0,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 11,"April 28, 2010, 5:00 pm","October 7, 2010, 5:25 pm",Groundstone,Object 1107,Trash,Food processing,Granodiorite,-,AA:12:83,heavy,destroyed,1107,Trash,flat/concave,metate,no,Food processing,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/9DF450B8-B1A4-4694-0BE1-DB0442B465E2,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 131,"April 28, 2010, 5:00 pm","November 2, 2010, 10:42 pm",Groundstone,Object 799,Pit fill,Food processing,Granite,-,AA:12:83,heavy,single,799,Small pit,3/4 basin,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/0BA5ED78-5953-44EE-100D-5FDBE6E60EFB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 95,"April 28, 2010, 5:00 pm","October 7, 2010, 10:41 pm",Groundstone,Object 897,Floor,Food processing,Granite,-,AA:12:83,heavy,single,897,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/B0555CF9-3F5D-4994-7D44-1069CA4FD643,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 95,"April 28, 2010, 5:00 pm","October 7, 2010, 10:42 pm",Groundstone,Object 928,Floor fill,Food processing,Andesite,-,AA:12:83,moderate,-,928,Pithouse,-,mano,no,Food processing,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/A314DD22-001F-499D-2B39-49A8C4DA6C83,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 52,"April 28, 2010, 5:00 pm","October 17, 2010, 5:44 pm",Groundstone,Object 363,Crem fill,Polishing/Smoothing,-,sequential,AA:12:83,heavy,recycled,363,Crematorium,pebble,polisher,heat cracked,Ritual/Symbolic/Decorative,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/F1B4D318-F112-4C01-EE89-FD0AD5F76F3F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 52,"April 28, 2010, 5:00 pm","October 17, 2010, 1:53 pm",Groundstone,Object 362,Crem fill,Food processing,-,sequential,AA:12:83,heavy,recycled,362,Crematorium,flat/concave,mano,yes,Ritual/Symbolic/Decorative,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/9F9992C4-428A-4D91-9A9C-3A2F9EF770DE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 29,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 349,Floor fill,Food processing,-,-,AA:12:83,light,single,349,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/0673133C-DFCF-425A-A64B-54CF7E4866F4,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 29,"April 28, 2010, 5:00 pm","October 8, 2010, 2:33 pm",Groundstone,Object 346,Floor fill,Polishing/Smoothing,Granite,-,AA:12:83,light,single,346,Pithouse,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/D7094F18-BF39-43DD-7506-4632C9279D83,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 27,"April 28, 2010, 5:00 pm","October 7, 2010, 5:47 pm",Groundstone,Object 901,Pit fill,Food processing,Quartzite,concomitant,AA:12:83,heavy,multiple,901,Small pit,flat/concave,mano,yes,Multiple,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/94E9179F-10C2-4DB4-F32A-F67F07D0BC79,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 26,"April 28, 2010, 5:00 pm","October 8, 2010, 1:22 pm",Groundstone,Object 446,Floor,General processing,Slate,-,AA:12:83,moderate,single,446,Pithouse,-,lapstone,heat cracked,General processing - pigment,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/31EBD75A-0458-4EC1-A39E-F84419E506C1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 26,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 445,Floor,Food processing,Diorite,-,AA:12:83,moderate,single,445,Pithouse,trough,mano,yes,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/59E6F133-FA3A-476B-674E-7C744F0FD4DE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 26,"April 28, 2010, 5:00 pm","October 18, 2010, 8:03 am",Groundstone,Object 444,Floor,General processing,-,concomitant,AA:12:83,moderate,multiple,444,Pithouse,flat,netherstone,yes,Multiple,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/7FF33B08-29EE-4E8A-4B1C-6A4F9088A2EE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 23,"April 28, 2010, 5:00 pm","October 7, 2010, 4:49 pm",Groundstone,Object 279,Floor fill,Ornamentation,Kaolinite,-,AA:12:83,unused,unused,279,Pithouse,disk bead,ornament,no,Unused,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/218CE571-5C85-4BA9-1473-D141F343055C,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 23,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 416,Floor fill,Polishing/Smoothing,Quartzite,concomitant,AA:12:83,moderate,multiple,416,Pithouse,pebble,polisher,no,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/418694A0-6B6A-4C75-9A4C-0FCD1BD9BA25,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 23,"April 28, 2010, 5:00 pm","November 2, 2010, 3:52 am",Groundstone,Object 277,Floor fill,Food processing,Gneiss,-,AA:12:83,moderate,single,277,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/6AB18C2F-89A8-422A-4635-16BA5D2EA5BD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 7,"April 28, 2010, 5:00 pm","October 17, 2010, 5:32 pm",Groundstone,Object 388,Fill,Food processing,Quartzite,-,AA:12:83,moderate,single,388,Pithouse,flat/concave,mano,yes,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/8E284D4D-CBF7-44BB-5605-09494576BDA7,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 7,"April 28, 2010, 5:00 pm","October 7, 2010, 9:59 pm",Groundstone,Object 835,Floor fill,Paraphernalia,Slate,-,AA:12:83,heavy,single,835,Pithouse,flat border,palette,yes,General processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/F121AF62-FDA1-45E1-4FC4-68E8CE54A4E9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 528,Floor fill,Food processing,Schist,-,AA:12:83,heavy,single,528,Pithouse,flat/concave,metate,no,Food processing,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/21505ED3-DE72-4AB5-8258-3895DC4F3035,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 583,Fill,Food processing,Granite,-,AA:12:83,heavy,single,583,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/82DA86E3-ECDA-49C0-1BFD-93A9500966DB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 14, 2010, 11:35 pm",Groundstone,Object 582,Fill,Food processing,Andesite,-,AA:12:83,moderate,single,582,Pithouse,trough,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/F170366B-7B48-4263-51F8-DD539BDECBC8,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 10:39 pm",Groundstone,Object 578,Fill,Food processing,Schist,-,AA:12:83,heavy,single,578,Pithouse,flat/concave,metate,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/F182CC75-E731-4F6E-1F01-8688099EC6B9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 8, 2010, 7:05 pm",Groundstone,Object 688,Floor fill,Food processing,Granite,-,AA:12:83,moderate,single,688,Pithouse,flat/concave,mano,yes,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/93D18694-B60B-4867-8058-C8FAFF1736B7,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 8, 2010, 7:05 pm",Groundstone,Object 687,Floor fill,Food processing,Diorite,concomitant,AA:12:83,heavy,multiple,687,Pithouse,trough,mano,no,Multiple,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/0BD16895-EF9B-4715-65EB-BD3BB4C1D318,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 5:50 pm",Groundstone,Object 728,Floor,Food processing,Granite,-,AA:12:83,heavy,destroyed,728,Pithouse,-,metate,-,Food processing,broken,A.D.500-1150,-,
http://opencontext.org/subjects/57DF3DCB-B932-4488-17F1-180B4EE12ACB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 26, 2010, 10:00 am",Groundstone,Object 727,Floor,Food processing,Schist,-,AA:12:83,moderate,single,727,Pithouse,flat/concave,metate,yes,Food processing,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/C7AEC4F0-16C4-40E3-2E70-EC54998ED7A0,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","November 1, 2010, 2:42 am",Groundstone,Object 721,Floor,Food processing,Granite,-,AA:12:83,moderate,single,721,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/77FC03C9-387E-4A89-A5E6-96B6EB0D2679,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 9:10 am",Groundstone,Object 720,Floor,Food processing,Granodiorite,-,AA:12:83,heavy,single,720,Pithouse,flat/concave,mano,yes,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/D35EC959-5841-423E-E138-B2E13229FD4F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 1:07 am",Groundstone,Object 719,Floor,Food processing,Diorite,-,AA:12:83,heavy,multiple,719,Pithouse,flat/concave,mano,no,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/22684126-D072-4B88-6A4C-5A45357D1DBA,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 3,"April 28, 2010, 5:00 pm","October 7, 2010, 6:29 pm",Groundstone,Object 718,Floor,Food processing,Gneiss,-,AA:12:83,light,single,718,Pithouse,flat/concave,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/5D18B4FD-974C-459C-569F-0C8FBD7D468B,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 6:18 am",Groundstone,Object 340,Fill,Food processing,Sandstone,-,AA:12:83,heavy,destroyed,340,Pithouse,3/4 basin,metate,yes,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/51FD50F0-A1C9-4C53-2838-ABAC68F2D677,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 11:12 pm",Groundstone,Object 315,Fill,Percussion,Quartzite,concomitant,AA:12:83,moderate,multiple,315,Pithouse,pebble,pecking stone,no,Multiple,whole,A.D.500-1150,expedient,
