Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Year Opened,Locus Type,Building,notes
http://opencontext.org/subjects/C1A6BC17-5DCB-4875-D69F-1D1E415E8B1E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 4:47 am",Locus,Locus 3,2000,Soil,500,
http://opencontext.org/subjects/9E746D66-D4D9-4D98-0329-4D7D72F321B6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","November 5, 2010, 8:48 pm",Locus,Locus 12,2000,Soil,500,
http://opencontext.org/subjects/912BE673-CD5B-419C-AB7A-1C8A11C58CD7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","November 4, 2010, 2:57 am",Locus,Locus 9,2000,Soil,500,
http://opencontext.org/subjects/EC437A05-F5FF-417D-58A7-4920BE8A9604,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 27,,,,
http://opencontext.org/subjects/7EC8047F-5E88-4AB0-6AAE-4E84C8E440DF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 4:47 am",Locus,Locus 13,2000,Soil,500,
http://opencontext.org/subjects/B70F393C-0D2F-4EB5-F47B-7571D0B374CD,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 4:47 am",Locus,Locus 4,2000,Soil,500,
http://opencontext.org/subjects/E2D2A5DA-7312-40CE-968C-B99747684448,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 20, 2010, 5:18 am",Locus,Locus 14,2000,Soil,500,
http://opencontext.org/subjects/EB1C7B63-08CB-47CA-5412-68D8253A7F6B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 21, 2010, 11:45 pm",Locus,Locus 11,2000,Soil,500,
http://opencontext.org/subjects/A61D793F-A96D-46A7-6167-882BA5606725,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 17, 2010, 5:00 am",Locus,Locus 10,2000,Soil,500,
http://opencontext.org/subjects/D5DD75BD-7528-47F9-073E-2CB42C7D3FC4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 28, 2010, 1:45 pm",Locus,Locus 4,2000,Soil,500,
http://opencontext.org/subjects/02CD161A-9DC6-4FD7-1323-F71944525E23,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 17, 2010, 5:03 am",Locus,Locus 3,2000,Soil,500,
http://opencontext.org/subjects/73D037C4-7B27-4577-A27F-3C5641E1AA9E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 7, 2010, 4:45 am",Locus,Locus 13,2000,Soil,500,
http://opencontext.org/subjects/0A820ECF-6B0A-4CC9-2B07-B292AFE705A1,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 7, 2010, 4:45 am",Locus,Locus 2,2000,Soil,500,
http://opencontext.org/subjects/977C46EB-32BD-4A46-BBF0-D6159300690D,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 7, 2010, 4:45 am",Locus,Locus 15,2000,Soil,500,
http://opencontext.org/subjects/6D01387E-FF93-4E20-8223-91006F121030,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 7, 2010, 4:45 am",Locus,Locus 6,2000,Soil,500,
http://opencontext.org/subjects/A4D32520-8BC6-473D-49E5-31D17D102BFB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 7, 2010, 12:26 pm",Locus,Locus 11,1998,Soil,100,
http://opencontext.org/subjects/6BBEDB21-582E-40AC-5512-AC85A31FC0BC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 7, 2010, 12:26 pm",Locus,Locus 1,1998,Soil,100,
http://opencontext.org/subjects/3B7B2F26-FBAE-434C-437C-3B921A8DCF7F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 7, 2010, 12:26 pm",Locus,Locus 8,1998,Soil,100,
http://opencontext.org/subjects/C8618C34-F264-4ACA-768E-E35A7B7AE2D4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 16, 2010, 8:40 am",Locus,Locus,,,,
http://opencontext.org/subjects/84C0B1FC-3F3F-4C26-87DB-AEF0366E7ED5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 23,,,,
http://opencontext.org/subjects/80CB6031-2722-4E4C-8986-3E4D1A1530C4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 7, 2010, 12:26 pm",Locus,Locus 16,1998,Soil,100,
http://opencontext.org/subjects/12EB4DC9-B955-4AE6-9BA1-5845DE84C159,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","October 7, 2010, 1:38 am",Locus,Locus 13,1998,Soil,100,
http://opencontext.org/subjects/2D6D6271-017C-4270-B40E-A71923C49FA6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 11,2000,Soil,200,
http://opencontext.org/subjects/210127E1-7115-4024-2181-70A08DFDD919,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 27,2000,Soil,200,
http://opencontext.org/subjects/5FB2BA7B-74BC-4369-F6F4-BB3D1F516B7E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 31, 2010, 9:27 pm",Locus,Locus 80,,,,
http://opencontext.org/subjects/A93C369E-61A5-4214-8149-80688257A925,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 am",Locus,Locus 12,2000,Soil,200,
http://opencontext.org/subjects/5F8B443D-2729-4F59-A7E8-3B15C2669667,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 am",Locus,Locus 17,2000,Soil,200,
http://opencontext.org/subjects/AFA184B0-166B-4498-87A2-9393DDA85E8E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 am",Locus,Locus 10,2000,Soil,200,
http://opencontext.org/subjects/C9B63960-A6B7-4358-BD72-C07E415F6C48,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","November 12, 2010, 8:53 pm",Locus,Locus 7, <----> 2000 <----> 1998,Soil,200,
http://opencontext.org/subjects/FA54FAF2-918F-4D10-1CE7-08C438AC0685,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 4:48 pm",Locus,Locus 6, <----> 2000 <----> 1998,Soil,200,
http://opencontext.org/subjects/D9A9FAF6-2AD4-4DAD-B8A8-472D355CE45C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 am",Locus,Locus 26,2000,Soil,200,
http://opencontext.org/subjects/915EFDF8-52B4-48F7-B927-FC19DDCF1D1A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4I59,"June 7, 2010, 5:00 pm","October 7, 2010, 4:48 pm",Locus,Locus 4,2000,Architecture,100,
http://opencontext.org/subjects/DBAB2494-228A-41E4-5980-802DDEB68D65,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4I59,"June 7, 2010, 5:00 pm","October 7, 2010, 10:26 pm",Locus,Locus 2,2000,Soil,100,
http://opencontext.org/subjects/A18364B9-EDD2-4616-784B-AD6CA81F42E5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4I59,"June 7, 2010, 5:00 pm","October 7, 2010, 10:26 pm",Locus,Locus 1,2000,Soil,100,
http://opencontext.org/subjects/9890E1B4-E176-45FD-024C-4BB9FB4D04BB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 14,2000,Architecture,100,
http://opencontext.org/subjects/C72D8FD1-D112-4D87-79A7-B148F5276247,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 13,2000,Architecture,100,
http://opencontext.org/subjects/DBB575C7-EE7A-4044-4149-A88336E541BA,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 10,2000,Soil,100,
http://opencontext.org/subjects/48713C9B-8F37-40F7-E1B6-7498706631A0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 9,2000,Soil,100,
http://opencontext.org/subjects/7B75D085-3021-4C16-0D89-F5E69740048E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 8,2000,Soil,100,
http://opencontext.org/subjects/DF066BD6-4B94-42E7-5B78-091268B0DFE0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 17,2000,Soil,100,
http://opencontext.org/subjects/49A690DC-9ED5-4078-B82A-3FB196F70736,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 5,2000,Soil,100,
http://opencontext.org/subjects/2056B5A4-52D7-4830-0C11-6D4E23C14C5B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 3,2000,Architecture,100,
http://opencontext.org/subjects/C1551A3B-824D-4270-A994-76EAD9D22825,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 2,2000,Architecture,100,
http://opencontext.org/subjects/1A962C76-8AD6-41EC-AF42-8A5F7119DAAA,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 31, 2010, 12:23 am",Locus,Locus 27,2004,Soil,Courtyard,
http://opencontext.org/subjects/E4D70840-C108-4C12-810E-20CC6360AF83,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 23, 2010, 9:00 pm",Locus,Locus 26,2004,Soil,Courtyard,
http://opencontext.org/subjects/3A1E2D66-DDE7-486D-31B0-6FE81A62C5EA,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 10, 2010, 8:05 am",Locus,Locus 25,2004,Soil,Courtyard,
http://opencontext.org/subjects/91F3CDCF-843E-434C-68A1-2BC97C4E2D2B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 10, 2010, 8:09 am",Locus,Locus 23,2004,Soil,Courtyard,
http://opencontext.org/subjects/20DDB5C1-0EE9-4D2F-62F5-EC8A4F72BFC6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 28, 2010, 1:04 pm",Locus,Locus 22,2004,Soil,Courtyard,
http://opencontext.org/subjects/31697B79-A661-4580-B2DA-A5D1AFAA0481,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 10, 2010, 8:06 am",Locus,Locus 21,2004,Soil,Courtyard,
http://opencontext.org/subjects/EED66470-C1CF-4946-4F6B-53C4C37AAFD7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 23, 2010, 4:22 pm",Locus,Locus 20,2004,Soil,Courtyard,
http://opencontext.org/subjects/82E328F2-5968-451A-8E11-D4AF86D61D0A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 22, 2010, 7:28 pm",Locus,Locus 19,2004,Soil,Courtyard,
http://opencontext.org/subjects/E8C65668-E248-455E-C493-281A278891A4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 22, 2010, 7:29 pm",Locus,Locus 18,2004,Soil,Courtyard,
http://opencontext.org/subjects/555A21F1-27D8-449A-912D-23C2D73EFF87,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 10, 2010, 8:07 am",Locus,Locus 14,2004,Soil,Courtyard,
http://opencontext.org/subjects/BBCA5117-418A-433C-B49C-CA042F428D9A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 11, 2010, 2:30 am",Locus,Locus 12,2004,Soil,Courtyard,
http://opencontext.org/subjects/7C6AA7BC-0CB4-4C75-A24D-6F3F414E08D7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 11, 2010, 2:30 am",Locus,Locus 10,2004,Soil,Courtyard,
http://opencontext.org/subjects/A012A941-E7C3-4951-34C0-C1FE579DD9AE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 11, 2010, 2:29 am",Locus,Locus 8,2004,Soil,Courtyard,
http://opencontext.org/subjects/A1C364F4-0294-4A9D-E230-CA7D754B589F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 24, 2010, 12:26 pm",Locus,Locus 3,2004,Architecture,Courtyard,
http://opencontext.org/subjects/801386CF-BCE7-42EE-2603-9E350CD7FF4C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J50,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 pm",Locus,Locus 6,2000,Soil,100,
http://opencontext.org/subjects/D6DAC200-1777-43B3-B5D9-582F5D993B3A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J50,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 pm",Locus,Locus 5,2000,Soil,100,
http://opencontext.org/subjects/883006DE-CB9B-454A-4F56-557DB59B89CF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J50,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 pm",Locus,Locus 4,2000,Soil,100,
http://opencontext.org/subjects/6491A436-7C5C-4067-DFFC-8B5E82396AE8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J50,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 pm",Locus,Locus 3,2000,Soil,100,
http://opencontext.org/subjects/BC7DDCE3-17DF-4552-06F3-2935C5F45614,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J50,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 pm",Locus,Locus 2,2000,Soil,100,
http://opencontext.org/subjects/FCC1354E-D45C-4FE9-E1CD-DA767499939F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J50,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 pm",Locus,Locus 1,2000,Soil,100,
http://opencontext.org/subjects/A859BB59-65A4-4227-0306-A02712D05C2F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2C07,"June 7, 2010, 5:00 pm","October 9, 2010, 12:54 pm",Locus,Locus 1,2004,Architecture,West Tower,
http://opencontext.org/subjects/BB289CF2-C04C-4C3D-F111-8ABF4F8E8ECD,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 10:20 pm",Locus,Locus 33,2004,Soil,500,
http://opencontext.org/subjects/9CC35DBA-1806-4467-E9A4-245E6251794F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 10:20 pm",Locus,Locus 32,2004,Soil,500,
http://opencontext.org/subjects/E9D2F390-7DC4-4AB3-0863-B55F0198BB3D,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 10:20 pm",Locus,Locus 31,2004,Soil,500,
http://opencontext.org/subjects/5BE07264-0BDB-4887-3751-F2CF5F2010BF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 6:22 pm",Locus,Locus 30,2004,Architecture,500,
http://opencontext.org/subjects/87ACB7AA-0151-44F2-8F30-CB8CAB1FD3B0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 10:20 pm",Locus,Locus 27,2004,Soil,500,
http://opencontext.org/subjects/A1D2B2FB-1EF4-45B7-10A0-104CA18437EC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 7, 2010, 10:20 pm",Locus,Locus 26,2004,Soil,500,
