Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Definition,Bottom (m),Top (m),Stage Description,Architectural or Soil Locus?,Phase Description,Covers,Seals,Covered by,Overlies,Underlies,Included loci,Combined with,Abuts,Preserved Height,Relations,Stage,Is Contiguous with,Bonds to,Cuts,Built up to,Description,Location,Size,Runs up to,Is Cut by,Surrounded by,Phase,notes
http://opencontext.org/subjects/00772C46-9974-4A70-0D93-11479DE29201,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati, Emily Catherine Egan",Jordan,Petra Great Temple,Lower Temenos,Special Project 124,"November 11, 2007, 3:00 pm","November 11, 2010, 6:45 am",Locus,Locus 6,West Central Staircase Façade Wall,Closing elevation: 899.082 m.,Opening elevation: 900.592 m.,Construction of Central Staircase between Upper and Lower Temenos.,Architectural,Phase I: Preparation: 1st c. BCE early subterranean canalization installed. The bedrock beneath the Lower Temenos is leveled.,,,,Unknown.,Locus 2 (Intentional Rock Fill).,,"Locus 3 (Stair Bedding), Locus 5 (East Central Staircase Façade Wall), Locus 7 (Sondage under Stair Bedding).",Locus 4 (Lower Temenos Retaining Wall).,1.51 m.,,Stage 1,,Locus 3 (Stair Bedding).,,,"A finely constructed Nabataean diagonally dressed façade wall composed of sandstone blocks. Although only one row in width, the wall stands four courses high. The top course is composed of three blocks that extends 1.50 m north to south. The second course is composed of five blocks that extends 2.67 m north to south. The third course is composed of three blocks that extends 1.49 m north to south. The bottom course is composed of one block that extends 0.39 m north to south.",The west boundary of the trench.,,,,,I,
http://opencontext.org/subjects/00A625C5-A607-4631-00A6-BF76818ADE4B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile, John Rucker",Jordan,Petra Great Temple,Lower Temenos,Trench 16 Part I,"November 11, 2007, 3:00 pm","November 11, 2010, 6:46 am",Locus,Locus 4,Subsoil/fill layer.,Closing levels:  902.136 m at south.,"Opening levels:  902.926 m at southeast, 901.506 m at east.",Later fill/debris layers without evidence of burning.,Soil,"Phase XII: Use levels, robbing and abandonments continue.",,,,,,,,,,,Stage 8,,,,,"Locus 4, 7.5YR 3/2 dark brown, a fine, silty-sandy, compacted layer, represents a sub-soil/debris layer packed against the apse wall in the southern part of the trench.  The soil itself contained stones and cobbles washed into the trench and fallen from the West Exedra apse wall with fragments of plaster, pottery, glass and tesserae.",,,,,,XII,
http://opencontext.org/subjects/00D044A7-9C5F-49F8-8152-E7BA5723B836,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:04 am",Locus,"Locus SP 24 Locus 18 (artificial level, no phase)",,,,Major destruction level marked by the accumulation of fill and architectural debris in the area of the East Triple Colonnade.,Soil,Phase IX: Major CE 363 earthquake leads to the collapse of the West Colonnade directly on top of the Hexagonal Pavement and into the West Cryptoporticus.  The accumulation of early debris during this phase contains large amounts of architectural elements mixed with fill and sedimentation washed over the east perimeter wall.  Some collapse is also seen in the south of the East Triple Colonnade.,,,,,,,,,,,Stage 3b,,,,,,,,,,,IX,
http://opencontext.org/subjects/00DD0FE0-B484-42A5-D204-FEEF331F23B4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Trench 89,"November 11, 2007, 3:00 pm","October 8, 2010, 6:50 pm",Locus,Locus 36,Decorative Plaster Adhering to Locus 4 South Façade Wall,Closing Depth: 905.587 m.,Opening Depth: 907.387 m.,First major construction period: CE 1st c. The major architectural components of the southwest rooms built.,Architectural,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,None.,Soil Locus 5.,,,Locus 4 south façade wall.,,,Stage 2,,Locus 37 decorative plaster adhering to Locus 8 the west wall Shrine Room/ east wall Baroque Room.,,,The preserved and consolidated plaster in the southwest corner reveals more colors than those excavated previously in Trench 83 2001 Locus 25 decorative plaster. The gradation is rainbow in spectrum green to blue to red and yellow. It has been preserved for a height of 1.00 m-by- and 0.34 m east west with a thickness of 0.05 m.,,,,,,IV,
http://opencontext.org/subjects/00E1042D-3510-4144-9169-9A0F519790C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,"November 11, 2007, 3:00 pm","November 11, 2010, 12:59 pm",Locus,Locus TR 17 Locus 14,,,,Evidence of industrial activity.  Reuse marked by lime kiln ash deposits and pottery.,Soil,"Phase X: Site abandonment post major collapse dating to the Byzantine period from the CE 4th to 5th c. Secondary destruction levels occur with the building of intercolumnar walls between the  southern columns of the East Colonnade.  Parts of the Lower Temenos are converted into areas for industrial activity including the use of the East and West Exedrae for lime manufacture. North of the West Exedra, a large raised platform is constructed from reused limestone and sandstone architectural fragments.",,,,,,,,,,,Stage 2,,,,,,,,,,,X,
http://opencontext.org/subjects/00FE247A-E8C1-47CA-1021-58A9ACFED5A8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile",Jordan,Petra Great Temple,Upper Temenos,Trench 46,"November 11, 2007, 3:00 pm","October 15, 2010, 8:56 pm",Locus,Locus 16,Small round cutting.,Closing depth:  Unknown.,Opening depth:  898.836 m.,Secondary cuttings (post holes?) and fills in the  small hexagonal pavement.,Architectural,Phase V: Late Nabataean CE 1st c. redesign and repairs.  The East 'Cistern' is used for storage and possibly as a marble workshop.  Ceramics at the lowest level date before CE 100.  The hearth in Room A is replaced with a tabun and a raised water basin and the Residential Quarter expands into the southeast and southwest.,,,,,,,,,,,Stage 5,,,,,"This is a small, roughly cut round hole, approximately 0.16 m in diameter, set into the top of a Hexagonal Pavement stone, somewhat off-center.  It is postulated that this hole was a kind of posthole for an installation that comes sometime after the floor and sandstone wall were built, but it is hard to say for sure.  Excavation down the hole proceeded to about 0.20 m below the surface, but it is difficult to know if the ""bottom"" was reached.",,,,,,V,
http://opencontext.org/subjects/010C471C-39DE-4A3F-F32B-DB4705435FC8,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Special Project 30,"November 11, 2007, 3:00 pm","October 18, 2010, 11:42 pm",Locus,Locus 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/011F77EF-4EF9-4BF6-2EE2-5486EA534717,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,"November 11, 2007, 3:00 pm","November 11, 2010, 8:05 am",Locus,Locus 12,,,,Main construction of the West Cryptoporticus West.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1,,,,,,,,,,,IV,
http://opencontext.org/subjects/0126B315-D019-40CF-E86F-BAB933FE9322,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 60,"November 11, 2007, 3:00 pm","October 22, 2010, 8:31 pm",Locus,Locus 1,Earth and Stone Build-up of the Upper Temenos.,Closing elevation: 1.18 m.,Opening elevation: from Point A 00.00 m to 0.52 m.,Overburden and buildup beneath the Temple Forecourt.,Soil,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,"The build-up for the Upper Temenos Forecourt, more earth and rock fill.",None at present.  In antiquity the small Hexagonal Pavers of the Upper Temenos Forecourt.,,Cleaning and clearance of the Forecourt in previous years.,Locus 3 West Wall.,,,Stage 3,,None.,,,"The sand and rock-filled compact earth is a Munsell 2.5YR 6/4 or light reddish brown.  It clearly is an intentional leveling fill to support the construction of the Upper Temenos.  These hewn flat rocks are laid flat one on top of the other, dovetailing or overlapping other rocks in the deposit.  No cultural material was found at all.","Extends over the designated SP 60 area, on the east side of the Upper Temenos between the end of the West Stairs (Laurel Stairs) leading up from the Lower Temenos to the now restored steps leading up to the Temple West Walkway.",1.70 m-by-1.70 m square.,,,,IV,
http://opencontext.org/subjects/012E34C4-E03F-4584-75FC-5B9039B50278,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Temple,Special Project 200,"November 11, 2007, 3:00 pm","October 9, 2010, 8:19 pm",Locus,Locus 3,Stage Foundation,Closing elevation:  905.336 m.,Opening elevation:  905.616 m.,Stage platform added.,Architectural,"Phase VII: Roman mid-CE 2nd c. collapse and repairs.  The Pronaos floor pavers robbed and the Theater stage is added. Installation of the low blocking walls at the south end of the East and West Walkways. Rebuilding of the east, west and north walls of the East Interior Staircase. Benches installed in the West Walkway.",,Locus 14.,,Locus 6.,Locus 23.,,Locus 23.,Loci 1 and 5.,0.28 m.,,Stage 4,,None.,None.,,A sandstone platform located underneath the raised pulpitum. It might have been the original foundation for an earlier construction or was the earlier stage platform prior to the raised pulpitum.  The visible edge of this construction consists of a single course of decorative beveled sandstone blocks in alternating red and white. This distinctive decorative feature can also be seen on the tetrastyle in antis curb in the Pronaos of the Temple.,In the north of the sondage.,2.00 m east west.,,,,VII,
http://opencontext.org/subjects/013AB110-C5C6-4FFF-57D6-D46BF79BC58E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Arta Khakpour, Marshall Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 8, 2010, 5:25 pm",Locus,Locus 61,Soil below the blockage within the southern west niche of the bathroom,Closing elevation: 899.38 m.,Opening elevation: 900.38 m.,"Full blockage, robbing out and dumping.",Soil,Phase X: Site abandonment after major collapse dating to the Byzantine period from the CE 4th to 5th c. New drainage systems are installed including that associated with the newly built west precinct wall.,,,,None.,"Loci 1, 14, 15, 59.",,"Loci 11, 14, 15, 16, 17, 25, 35, 37, 50, 53, 54, 59, 62, 63, 64, 65, 66, 67, 76.",,1.00 m.,,Stage 5,,,,,"Locus 61 is the soil below the blockage within the southern west semicircular niche (part of Locus 60) of the bathroom.  The soil is a fine loose sand (Munsell 7.5 YR 5/4 brown), with significant inclusions of hydraulic and wall plaster, as well as some pottery.  The soil is likely the result of dumping for the filling in of the niche just before its blockage.  Locus 61 is therefore phased to Stage 5.",Center.,0.72 m north south -by- 0.58 m east west.,,,,X,
http://opencontext.org/subjects/014D1F4F-6AE9-48EC-E535-0BA02BD7282B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:06 am",Locus,Locus TR 20 Locus 28,,,,Foundation of the eastern stylobate walls supporting the East Triple Colonnade and related fills.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1b,,,,,,,,,,,IV,
http://opencontext.org/subjects/0152CF73-D72E-47CC-1753-40B45C3362C2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Marshall C. Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,"November 11, 2007, 3:00 pm","October 7, 2010, 8:37 pm",Locus,Locus 58,Doorway between the entrance room and the southwest room,Closing elevation:  900.28 m.,Opening elevation:  901.90 m.,Bath complex construction.,Architectural,"Phase VI: Late Nabataean pre CE 106 minor collapses and repairs. Probable early collapse of the Baroque Room and damage occurs in both the Anteroom and Shrine Room.  The tabun in Room A is used to store CE 1st c. Nabataean fine wares.  East 'Cistern"" used as a dump. Bath Complex built.",,None.,,None.,"Loci 1, 3.",,"Loci 17, 18, 19, 20, 21, 39, 42, 43, 44, 45, 46, 47, 48, 49, 50, 51, 52, 53, 54, 55, 57, 60, 61, 62, 63, 64, 65, 66, 67, 68, 70, 71, 76, 77, 78, 79, 80, 85, 87, 88, 89, 91, 92, 93, 94, 95, 96, 97, 98, 99, 100, 101, 104, 105, 106, 107, 108, 110, 111, 112, 113.","Loci 59, 60, 79.",1.60 m.,,Stage 3,,"Loci 39, 81.",None.,,"Locus 58 is the doorway between the entrance room and the southwest room.  Again, it is part of the larger construction of the bath complex, and so its east wall is an element of Locus 39, while its west wall is connected with Locus 81 (the southwest semicircular niche of the entrance room).  This west side is still slightly obscured, as it is just out of the west balk of the southwest room.  The doorway was later blocked (Locus 59).  The doorway is constructed of hewn and finely dressed ashlars (which on the east face are door jams).  Both sides are four courses high and two rows wide.  As an integrated part of the bath complex, this locus is phased to Stage 3, the main construction period.",Center west.,0.75 m north south-by- 2.10 m east west.,,,,VI,
http://opencontext.org/subjects/015339C9-C6C7-4A9B-F586-CB327E74DB25,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Special Project 30,"November 11, 2007, 3:00 pm","October 10, 2010, 11:18 am",Locus,Locus 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0162F993-B098-46AD-6EA5-87438F5C4DD0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,"November 11, 2007, 3:00 pm","November 11, 2010, 5:45 am",Locus,Locus 12,Bath Entry #2 to the west of Locus 10 Platform landing,Closing elevation: 897.190 m Door threshold of West Corridor to the West Baths.,Opening elevation: 898.376 m.,Building of the West Entry Steps and Landing Platforms for West Bath entry.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,Unknown.,"Locus 1 Debris Collapse and Fill,",,"Loci 5, 6, 7, 8, 9, 10, and 11 and possibly Loci 3 and 4.",Locus 10.,1.186 m.,,Stage 1,,West Wall and perhaps Locus 10.,None.,,"This passageway corridor is 1.50 m in width. It is constructed in a breech in the west wall and served as a small entry to the West Baths. The sandstone well-hewn ashlar wall extending beyond this west access is uneven and some of the blocks have fallen to the north and lie in situ. Copious amounts of associated plaster were found lying nearby. In some cases three courses are evident, but there are generally two courses surrounded by earth. A threshold was recovered, but no steps for access to the threshold. The threshold steps must have been the victims of earthquake action. No excavation took place west of this wall into the corridor itself.",In the trench southwest.,The doorway is 0.76 m in width and rests 0.69 m above the Locus 13 terrace platform.,,,,IV,
http://opencontext.org/subjects/0167A71C-80EA-47B6-EB5C-53C1DC527F45,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Erika L. Schluntz",Jordan,Petra Great Temple,Upper Temenos,Trench 1,"November 11, 2007, 3:00 pm","October 7, 2010, 6:12 pm",Locus,Locus 8,Podium,Closing elevation:  See Locus 6.,Opening elevation:  See Locus 6.,Re-paving of the Temple Forecourt with a small hexagonal pavement.,Architectural,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,,,,,,,,Stage 4,,,,,"Part of the podium and stairway  the same as Locus 6 and combined with Locus 6.  One find was cataloged:  an inscribed, marble fragment (93-S-2).",,,,,,IV,
http://opencontext.org/subjects/018027A3-6E49-4473-F539-517D2B4B10D4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, David J. Goldstein, Kimberly A. Butler",Jordan,Petra Great Temple,Lower Temenos,Trench 31 and Special Project 41,"November 11, 2007, 3:00 pm","November 11, 2010, 6:46 am",Locus,Locus 33,Reddish yellow soil.,Closing elevation:  898.886 m asl.,Opening elevation:  899.106 m asl.,"Destruction, abandonment and robbing of the stylobate.",Soil,Phase VIII: Brief (?) period of abandonment marked by a thin layer of (largely) chocolate brown clean soil.  A number of foundation elements are robbed out at this time including parts of the stylobates of the East and West Colonnades.,,,,,,,,,,,Stage 3,,,,,"Reddish yellow soil of Munsell 7.5YR 6/6, a 1 m-x-1 m area just east of the wall Locus 3.  It is the same soil as Locus 30, but contains several matching sherds of Late Nabataean pottery.  Although a complete bowl was not able to be successfully reconstructed, at least three different bowls were identified and stored for later analysis.",,,,,,VIII,
http://opencontext.org/subjects/01829BF9-E488-421E-5587-BD248E1E26CB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Temple,Trench 123,"November 11, 2007, 3:00 pm","October 11, 2010, 6:50 am",Locus,Locus 1,Theatron Seating Lower Row,Closing elevation: 906.960 m.,Opening elevation: 907.540 m.,Construction of the theatron and its seats.,Architectural,"Phase V: Late Nabataean CE 1st c. redesign and repairs, including the addition of the Theater, intercolumnar walls, Central Arch and platform, East and West Interior Staircases and landings, East and West Vaulted Chambers, and the East and West Rear Staircases. Limestone pavement is laid on all new floor areas.",,The Trench itself.,,Locus 3.,Locus 2.,,"Loci 2, 5 and 6.",None.,0.58 m.,,Stage 6,,Locus 2.,,,Before excavation the Theatron seating was numbered and photographed in order to record the in situ position. The lower level (Locus 1) was lettered A-J while the upper row (Locus 2) was lettered K-P. These lettered stones included large seating blocks and fill stones in total ? seating blocks were removed. Locus 1 was in situ from the excavation of the Theatron and presumably not moved in restoration. The sandstone seats were carved for armrests.,Above the sondage.,2.92 north south-by-0.76 east west.,,,,V,
http://opencontext.org/subjects/018B4C6B-D063-4585-8D1E-011D9EA9F420,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 34,"November 11, 2007, 3:00 pm","October 7, 2010, 6:02 am",Locus,Locus 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
