Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Fabric Type Name,Surface Type Name,Shape Type Name,Type (code),Shape Type Period,Shape Type Description,Quantity,Fabric Type Description,Item number,Temper description,Interior Color Munsell Number,Artist,Exterior Color Munsell Number,Core Color Munsell Number,Grit Temper,Core Color Munsell Name,Rim Diameter in cm,Surface Type Description,Surface Type Period,Surface treatment description,Fabric Type Period,Interior Color Munsell Name,Fabric Type Summary,Chaff Temper,Shape Type Example Sherd,Remarks,Exterior Color Munsell Name,Burnished Exterior Surface,Description,Surface Type Example Sherd,Surface to Core Color Munsell Number,Burnished Interior Surface,Surface to Core Color Munsell Name,Fabric Type Example Sherd,Surface to Core Color Change,Painted Decoration Munsell Number,Painted Decoration Munsell Name,Decoration description,Temper size,Photoed only,Other Surface Treatment,Painted Decoration,notes
http://opencontext.org/subjects/2CC7191A-2975-45E8-3602-79F9365F0172,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4069,Finds Bag 21,"March 27, 2012, 5:00 pm","June 28, 2012, 10:32 am",Pottery,Sherd D-4-4069-21-1,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,1,mica,5 R 4/1,KMB,5 R 4/1,7.5 YR 6/6,1,Reddish Yellow (int),17,,,,,Dark Reddish Gray,,1,1,,Dark Reddish Gray,1,"fabric is odd for fabric B, which is closest - medium-high fired but with larger than average angular grits",,7.5 YR 2.5/1,1,Black,,Abrupt,,,,very fine to fine,,,,
http://opencontext.org/subjects/AB3AC6C8-C339-495C-F464-5FF9481EC95C,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area C,Trench 1,Locus 1117,Finds Bag 7,"March 27, 2012, 5:00 pm","June 27, 2012, 6:24 pm",Pottery,Sherd C-1-1117-7-24,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,24,"occasional large quartz, moderate mixed mineral white/gray VF",7.5 YR 6/6,KB,same,7.5 YR 6/6,1,Reddish Yellow,25,,,"RBW interior splotchy) 6/6 10R light red_x000D_
RBW ext horiz) 5/4 10R weak red",,Reddish Yellow,,,1,,,,tiny,,,,,,,,,,,,,,
http://opencontext.org/subjects/562EFBB0-04AC-484E-7A9F-E4B55169BA9E,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area C,Trench 1,Locus 1117,Finds Bag 7,"March 27, 2012, 5:00 pm","June 27, 2012, 6:24 pm",Pottery,Sherd C-1-1117-7-23,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,23,moderate medium white/gray/red grit (sand possibly),paint,KB,paint,7.5 YR 7/4,1,Pink,16,,,,,,,,1,,,,tiny,,,,,,,,,"INT: 5 YR 6/6 reddish yellow_x000D_
EXT and RIM: G2 4/5PB dark bluish gray",,,,1,
http://opencontext.org/subjects/2A475883-BCCA-4F7A-7A4C-3F5CB226A8BA,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area C,Trench 1,Locus 1117,Finds Bag 21,"March 27, 2012, 5:00 pm","June 27, 2012, 6:31 pm",Pottery,Sherd C-1-1117-21-9,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,9,"abundant Vf white/gray/mica/red grit, some medium grit",see wash,KB,7.5 YR 6/3,7.5 YR 5/4,1,Brown,,,,"horizontal burnish on rim_x000D_
RBW? int/ext: Gley1 2.5/N black",,,,,1,"rim has ""wave"" or ""S"" shape preventing diameter reading",Light Brown,1,pitcher spout,,5 YR 6/6,,Reddish Yellow,,Grading,,,,,,,,
http://opencontext.org/subjects/2D866CF6-F7F6-450C-435C-FB1F226F738A,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 106,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 2:36 am",Pottery,Sherd D-6-106-1-11,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,11,"abundant fine and medium chaff, some medium white and gray grit",7.5 YR 8/2,KB,see paint,5 YR 7/6,1,Reddish Yellow,16,,,RBW int: 2.5 YR 5/4  reddish brown,,Pinkish White,,1,1,,,,,,,,,,,(EXT) G1 4/N,Dark Gray,,,,,1,
http://opencontext.org/subjects/EECF8B1F-C702-4D6F-ECB8-4DCDB9BE43C2,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 106,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 2:36 am",Pottery,Sherd D-6-106-1-10,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,10,"some VF white/red grit, abund fine chaff",10 YR 8/2,KB,same,5 YR 7/6,1,Reddish Yellow,26,,,Possible burnish,,Very Pale Brown,,1,1,chaff faced,,1,,,5 YR 6/2,1,Pinkish Gray,,Grading,,,,,,,,
http://opencontext.org/subjects/B050E515-2A66-48D6-765F-7461D2EB9FDF,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 2:16 am",Pottery,Sherd D-6-102-2-33,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
http://opencontext.org/subjects/21F52152-FD46-4C09-8096-452CB34A3A50,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 2:13 am",Pottery,Sherd D-6-102-2-23,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,23,"abundant VF white grit, some fine little chaff or voids",7.5 YR 6/4,KB,same,7.5 YR 5/6,1,Strong Brown,11,,,RBW int/ext: 2.5 YR 3/2 dusky red,,Light Brown,,1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68795C13-2929-4250-2032-D0421F533504,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 2:13 am",Pottery,Sherd D-6-102-2-22,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,22,"some VF chaff, moderate Vf gray/red grit",see RBW,KB,5 Y 7/3,5 Y 8/3,1,Pale Yellow,13,,,"fugitive burnish on rim_x000D_
RBW int/ext: 5 YR 3/2 dark reddish brown",,,,1,,,Pale Yellow,1,,,,1,,,,,,,,,,,
http://opencontext.org/subjects/4B2EE745-F7A8-46DD-3DB1-08F576FCDDFC,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 2:13 am",Pottery,Sherd D-6-102-2-21,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,21,"moderate mica, moderate VF-F chaff, abundant VF white grit, soem VF red grit",7.5 YR 6/4,KB,see RBW,7.5 YR 5/4,1,Brown,28,,,RBW ext: 2.5 YR 5/4 reddish brown,,Light Brown,,1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1A5F390-A7A4-4A8E-BB0B-11829075E615,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 2:13 am",Pottery,Sherd D-6-102-2-20,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,20,"some mica, moderate VF chaff, some large white grit, abundant VF white/gray grit",5 YR 5/4,KB,10 YR 6/2,5 YR 6/6,1,Reddish Yellow,32,,,RBW int/ext: 5 YR 2.5/2 dark reddish brown,,Reddish Brown,,1,,,Light Brownish Gray,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D12F026-899C-464D-0FA3-4B0031069CC0,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 2:13 am",Pottery,Sherd D-6-102-2-14,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,14,"some mica, abundant VF chaff, moderate VF white/red grit",5 YR 5/4,KB,5 YR 6/4,,1,,38,,,horizontal,,Reddish Brown,,1,,,Light Reddish Brown,1,,,10 YR 3/1,1,Very Dark Gray,,,,,,,,,,
http://opencontext.org/subjects/4DA9F1FF-1C66-4F38-1B9C-0A73BCEE8A71,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 2,"March 27, 2012, 5:00 pm","June 29, 2012, 2:13 am",Pottery,Sherd D-6-102-2-13,Fabric 11=fabric D MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,13,"abundant fine to medium white/gray/quartz grit, moderate fine chaff",10 YR 6/2,KB,10 YR 6/3,7.5 YR 5/6,1,Strong Brown,22,,,horizontal burnish on exterior of rim,,Light Brownish Gray,,1,,,Pale Brown,1,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76CC257B-4D2B-48B8-651A-D6FDEB2EBC6A,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4096,Finds Bag 5,"March 27, 2012, 5:00 pm","June 28, 2012, 12:09 pm",Pottery,Sherd D-4-4096-5-7,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,7,"abundant fine ext mica, moderate VF calc, moderate fine mic min grit",7.5 YR 7.4,BU,7.5 YR 7/4,5 YR 6/6,1,Reddish Yellow,7,,,fugitive int and ext: 2.5 YR 5/3 reddish brown,,Pink,,,,,Pink,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4453A586-1683-42EA-B506-4700ABA19D41,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4095,Finds Bag 1,"March 27, 2012, 5:00 pm","June 28, 2012, 12:05 pm",Pottery,Sherd D-4-4095-1-3,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,3,"moderate VF chaff, moderate medium gray/white grit, mod mica",10 YR 6/4,BU,10 YR 6/4,7.5 YR 7/6,1,Reddish Yellow,15,,,ext and rim: horizontal,,Light Yellowish Brown,,1,,,Light Yellowish Brown,1,"large, vertical lines",,GLEY 1 4/N,,Dark Gray,,Abrupt,2.5 YR 5/6,Red,"horizontal band at rim, vertical bands off of horizontal",,,,1,
http://opencontext.org/subjects/5A06107F-1D19-40EB-E2EC-E7E9D019637D,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4085,Finds Bag 8,"March 27, 2012, 5:00 pm","June 28, 2012, 11:24 am",Pottery,Sherd D-4-4085-8-7,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,7,"some quartz, mica, some VF chaff, moderate VF red, gray grit.",5 YR 5/6,KMB,5 YR 5/4,5 YR 5/6,1,Yellowish Red,30,,,,,Yellowish Red,,1,,,Reddish Brown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0C1E4DF-009F-477A-0572-D8B849C61CBF,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4085,Finds Bag 1,"March 27, 2012, 5:00 pm","June 28, 2012, 11:17 am",Pottery,Sherd D-4-4085-1-8,Fabric 20=fabric B,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,8,"much small large chaff, some VF mica",5 YR 6/6,BU,7.5 YR 7/6,7.5 YR 6/6,,Reddish Yellow,17,,,vertical burnish,,Reddish Yellow,,,1,clear wheel marks int/ext. orange/brown burnished.,Reddish Yellow,1,,,,,,1,,,,,,,,,
http://opencontext.org/subjects/996E007F-AED2-4879-F014-DBA94E02EB78,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4064,Finds Bag 1,"March 27, 2012, 5:00 pm","June 28, 2012, 9:33 am",Pottery,Sherd D-4-4064-1-4,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,4,,,,,,,,,,,,,,,,1,,,,rim has the slight indent as the earlier loci tend to produce,1,,,,1,,,,,,,,,
http://opencontext.org/subjects/9BAC78D7-D6EB-425F-6912-C6A723EE45FC,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area C,Trench 1,Locus 1109,Finds Bag 3,"March 27, 2012, 5:00 pm","June 27, 2012, 5:57 pm",Pottery,Sherd C-1-1109-3-1,Fabric 20=fabric B,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,1,"abundant VF chaff, abundant VF white, gray, red grit",2.5 YR 6/6,KB,2.5 YR 5/4,5 YR 7/6,1,Reddish Yellow,13,,,"horizontal burnish on rim, RBW very poorly reserved that munsell cannot be taken",,Light Red,,1,1,,Reddish Brown,1,,,GLEY 1 4/N,1,Dark Gray,,Abrupt,,,,,,,,
http://opencontext.org/subjects/D92CC20F-BA05-4BA6-0D67-3613955ACDB2,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 37,Finds Bag 12,"March 27, 2012, 5:00 pm","June 29, 2012, 12:15 am",Pottery,Sherd D-6-37-12-5,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,5,"abundant mica, abundant VF chaff, abundant Vf white/gray grit",5 YR 6/4,KB,see RBW,5 YR 5/6,1,Yellowish Red,10,,,RBW int/ext: 5 YR 5/6 yellowish red,,Light Reddish Brown,,1,1,,,,,1,,,,,,,,,,,,,
http://opencontext.org/subjects/A1FC4F45-2216-4DE7-C268-4017CAB4D6E6,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 37,Finds Bag 12,"March 27, 2012, 5:00 pm","June 29, 2012, 12:10 am",Pottery,Sherd D-6-37-12-3,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,3,"moderate VF chaff, moderate VF gray/red grit, some mica",10 YR 7/3,KB,see RBW,7.5 YR 6/4,1,Light Brown,12,,,RBW ext: 7.5 YR 5/3 brown,,Very Pale Brown,,1,1,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24442F49-E597-4D54-DEF3-90D8482B26B0,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 17,Finds Bag 20,"March 27, 2012, 5:00 pm","June 28, 2012, 10:09 pm",Pottery,Sherd D-6-17-20-3,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,3,,,,,,,,,,,,,,,,1,,,,slightly overfired,1,,,,,,,,,,,,,
http://opencontext.org/subjects/139FB08A-2EDF-48F9-5AF8-401931C2E869,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 102,Finds Bag 6,"March 27, 2012, 5:00 pm","June 29, 2012, 2:25 am",Pottery,Sherd D-6-102-6-5,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,5,"some VF white, gray grit, some Vf chaff",7.5 YR 7/3,KB,see RBW,5 YR 6/6,1,Reddish Yellow,16,,,"horizontal burnish._x000D_
RBW: 2.5 YR 4/4 reddish brown",,Pink,,1,1,,,1,,,,1,,,,,,,,,,,
http://opencontext.org/subjects/E60DC61D-E11B-46C0-DCDE-E638C0577620,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 29,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 6:10 am",Pottery,Sherd D-7-29-1-2,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,2,"moderate fine chaff, some VF gray anad white grit",10 YR 7/3,KB,see RBW,7.5 YR 7/4,1,Pink,12,,,RBW int/et: 5 YR 3/2 dark reddish brown,,Very Pale Brown,,1,1,,,,small,1,,,,,,,,,,,,,
http://opencontext.org/subjects/B819193D-88F8-4F18-08FA-8D18AC750E22,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 7,Locus 25,Finds Bag 1,"March 27, 2012, 5:00 pm","June 29, 2012, 5:59 am",Pottery,Sherd D-7-25-1-3,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,3,"some VF white grit, some mica, abundant VF chaff",7.5 YR 6/4,KB,see RBW,5 YR 5/4,1,Reddish Brown,18,,,"horizontal burnish on rim_x000D_
RBW: 10 R 4/6 red",,Light Brown,,1,1,,5 YR 5/4,1,,1,,1,,,,,,,,,,,
http://opencontext.org/subjects/9992FF5D-C3A3-4CCA-C834-B526B4D700C9,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 72,Finds Bag 8,"March 27, 2012, 5:00 pm","June 29, 2012, 1:15 am",Pottery,Sherd D-6-72-8-2,fabric 21=fabric C MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,2,,,,,,,,,,,,,,,,1,,,,upstanding neck with rounded everted rim,,,,,1,,,,,,,,,
http://opencontext.org/subjects/3215ACB9-B4F3-4305-2E49-39F2C36E3A8D,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 6,Locus 37,Finds Bag 5,"March 27, 2012, 5:00 pm","June 29, 2012, 12:10 am",Pottery,Sherd D-6-37-5-9,Fabric 11=fabric D MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,9,"moderate Vf-F chaff, moderate Fine and medium angular quartz grit",7.5 YR 5/3,LSD,7.5 YR 6/4,7.5 YR 5/4,1,Brown,37,,,"horizontal. _x000D_
self slipped",,Brown,,1,1,feels like low grit cookpot,Light Brown,1,,,7.5 YR 2.5/1,1,Black,1,Abrupt,,,,,,1,,
