Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Recovery Year,Context,Phase,Associations W/ Other Phases,Specimen Association,Body Section 1,Body Section 2,Skeletal Element,Side,Sex,Age Category,Min Age,Max Age,Age Range (text Notes),NISP,MNE,MNI,Element Size,Rep. Proximal Epiphysis (Long Bones),Rep. Proximal Metaphysis (Long Bones),Rep. Shaft (Long Bones),Rep. Distal Metaphysis (Long Bones),Rep. Distal Epiphysis (Long Bones),Shaft Circumference (Long Bones),Specimen Length (Long Bones) (mm),"#ancient,  #modern Fracture Edges (Long Bones)",Scapula: Axillary Border,Scapula: Acromion,Scapula: Corocoid Notch,Scapula: Body,"Rib: Head,  Neck, Tubercle (pxep)",Rib: Tubercle -angle (vert Shaft),Rib: Angle-sternal End (sternal Shaft),Rib: Sternal Ep (dsep),Vertebra: Spine,Vertebra: Left Arch,Vert: Right Arch,Vert: Right Superior Articular Facet,Vert: Right Inferior Articular Facet,Vert: Left Superior Articular Facet,Vert: Left Inferior Articular Facet,Vert: Transverse Process,Vert: Body,Vert: Dens,Vert: Indet,Cranium: Pre-conjoin Completeness,Cranium: Post Conjoin Completeness,Vault:  Indeterminate Squama,Sphenoid,Right Nasal,Left Nasal,Right Zygomatic,Left Zygomatic,Right Palatine,Left Palatine,Ethmoid,Right Lacrimal,Left Lacrimal,Surface Exposure/ Readability,Matrix Adhesion,Surface Degradation Stage,Surface Degradation Type,Surface Degradation Extent,Degredation Association W/ Thermal Exposure,Peeling,Epiphysis Corttical Color,Epiphysis Cancellous Color,Metaphysis Cortical Color,Metaphysis Fracture Edge Color,Metaphysis Medullary Color,Shaft Cortical Color,Shaft Fracture Edge Color,Shaft Medullary Color,Irregular Bones: Color/extent,End Polish,Non End Polish,Tooth Mark Type: Location,Cutmark #,Cutmark Type,Cutmark Location,Loadpoint #,Loadpoint Type,Loadpoint Location,Opposing Loadpoint #,Opposing Loadpoint Type,Depressed Fractures,Radiating Fracture Lines (rf),Concentric Fractures W/ Incipient/attached  Flakes (cf),Negative Flake Scar (fs),Cortical Flake Scar (fs),Diverging Fracture Lines,Lateral  Stress Features,Notch Type,Notch Length (mm),Notch Depth (mm),Notch Truncation,Flake Scar Width (mm),Flake Scar Lngth (mm),Cranium: Bft Associated Percussion Marks (pm),Cranium: Vault Release (vr),"#ancient,  #modern Fracture Edges (Long Bones) ", Surface Degradation Type, Non End Polish,notes
http://opencontext.org/subjects/20575_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1938,"July 30, 2010, 5:00 pm","October 10, 2010, 11:50 am",Human Bone,1938.0.37,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,localized,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),could not be determined,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"5 ,  1",Absent,absent,
http://opencontext.org/subjects/20577_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1938,"July 30, 2010, 5:00 pm","October 13, 2010, 5:02 am",Human Bone,1938.flt l,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled brownish purple;  Localized,could not be determined,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"5 ,  1",Absent,absent,
http://opencontext.org/subjects/20578_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 9, 2010, 11:27 am",Human Bone,1939.0.18h,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled brownish purple;  Localized,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled dark red brown;  Localized,,absent,,absent,1,Slice; Full/perfect expression,Indeterminate Shaft,,,,,,,,,,,,,,,,,,,,,"5 ,  1",Absent,absent,
http://opencontext.org/subjects/20579_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 9, 2010, 11:29 am",Human Bone,1939.0.18m,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/20580_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 9, 2010, 11:29 am",Human Bone,1939.0.18n,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"4, 0",Absent,absent,
http://opencontext.org/subjects/20581_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 9, 2010, 11:29 am",Human Bone,1939.0.18p,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"7, 0",Absent,absent,
http://opencontext.org/subjects/20582_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 9, 2010, 11:29 am",Human Bone,1939.0.18z,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"4, 0",Absent,absent,
http://opencontext.org/subjects/20583_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 19, 2010, 3:07 am",Human Bone,1939.0.18aa,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,1,Percussion pit and striae; Percussion w/ fracture features,Indeterminate Shaft,0,not available/not applicable,No depressed fractures,,absent,Single flake scar,absent,absent,absent,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"8, 0",Absent,absent,
http://opencontext.org/subjects/20584_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 9, 2010, 11:29 am",Human Bone,1939.0.18ac,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"4, 0",Absent,absent,
http://opencontext.org/subjects/20585_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 8, 2010, 12:22 pm",Human Bone,1939.0.18ad,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,localized,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,could not be determined,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/20586_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 7, 2010, 11:18 pm",Human Bone,1939.0.18ae,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,1,Loadpoint defined by fracture feature(s),Indeterminate Shaft,0,not available/not applicable,No depressed fractures,,absent,Multiple flake scar,absent,absent,could not be determined,Normal,10.8,1.1,Notch is not truncated by adjacent notch or fracture,16,4.7,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/20587_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 8, 2010, 2:00 am",Human Bone,1939.0.18ar,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"5 ,  1",Absent,absent,
