"id","URI","Project Label","Project URI","Context (1)","Context (2)","Context URI","Name","Reported","Revisited 1","Revisited 2","X (WGS84/EPSG:3857)","Y (WGS84/EPSG:3857)","Grid Co-ordinates (Springwood 1:25000)","Grid Co-ordinates (Penrith 1:25000)","Site Type 1","Site Type 2","Method 1","Method 2","Transect (Survey)","Transect (Excavation)","Unit (Excavation)","Square (Excavation)","Phase (Cultural)","Level (Excavation)","Spit (Excavation)","Depth (cm)","Soil Description","Physical Environment","Soil/Geomophic Unit (Atkinson's)","Exposure Characteristics","Primary Investigator","Type 1","Type 2","Material 1","Material 2","Material 3","Material 4","Exact Artefact Count? (1=Y/0=N)","Artefact count","Total Indigenous","Total European","Size (m) - Excavation","Size (m) - Survey","Size (mÅ’_) - Survey","Artefact Density (mÅ’_)","Artefact Density (mÅ’_)_1","Date - Absolute? (1=Y/0=N)","Standardised Earliest Date (BP radiocarbon)","Standardised Latest Date (BP radiocarbon)","Period","Rough Dates","Earliest date (BP)","Error (BP)","Youngest date (BP)","Error (BP)_1","Region","Map?","Location","Reference","Zotero link 1","Zotero link 2","Zotero link 3","Zotero link 4","Zotero link 5","Notes"
11,"http://opencontext.org/subjects/f8a8e1f5-ee1c-4471-819a-b5ede2c880b1","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","YAR5",2002,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,"Steep slope.",,,"Jo McDonald","Indigenous",,"Lithics",,,,0,1,,,,,,,,,,,,,,,,,"Yarramundi","Yes","On the slopes above the steep riverbank. In an area that was cultivated as an orchard.","Jo McDonald Cultural Heritage Management Pty Ltd (2002). ""Archaeological Survey for Aboriginal Sites Lots 1 & 2 DP 871953, 269 and 305 Springwood Rd, Yarramundi, NSW."" Prepared for Conacher Travers Environmental Consultants on behalf of Panning NSW.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/7S63TA86",,,,,"Only one artefact identifed in the scatter by the author. Includes the mention of a possible rockshelter which was observed by not inspected."
12,"http://opencontext.org/subjects/50b19486-9609-4058-b5e8-90f81a89b6de","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","CB1",1985,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,"Brown clay, ironstone gravel, negligible grass cover",,,,"Mary Dallas","Indigenous",,"Lithics",,,,1,32,,,,"65x20",,,,0,6000,,,,,,,,"Castlereagh and Cranebrook","Yes","Corner of Northern Rd and Boundary Rd","Dallas, Mary (1985). ""Archaeological Study at North Cranebrook, NSW."" Prepared for Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6XTVPDND",,,,,"Open camp site. Clusters contain blade cores. Area includes 2 knolls."
13,"http://opencontext.org/subjects/19705558-157a-41fa-9816-cd0bd23aaf24","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","CB2",1985,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,"Yellow-orange clay, slope wash",,,,"Mary Dallas","Indigenous",,"Lithics",,,,1,3,,,,"2x4",,,,0,6000,,,,,,,,"Castlereagh and Cranebrook","Yes","80m east of creek between Kenilworth Crs and Boundary Rd","Dallas, Mary (1985). ""Archaeological Study at North Cranebrook, NSW."" Prepared for Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6XTVPDND",,,,,"Open camp site. Scarred ground."
14,"http://opencontext.org/subjects/4473189a-9373-4c3c-a65e-8f5462cec51f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","CB3",1985,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,"Clay and gravel",,,,"Mary Dallas","Indigenous",,"Lithics",,,,1,20,,,,"32x2",,,,0,6000,,,,,,,,"Castlereagh and Cranebrook","Yes","Eastern edge of creek between Kenilworth Crs and Boundary Rd, approx 370m south of Kenilworth Crs","Dallas, Mary (1985). ""Archaeological Study at North Cranebrook, NSW."" Prepared for Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6XTVPDND",,,,,"Open camp site. Denuded and scarred surface"
15,"http://opencontext.org/subjects/bd8aa88e-9060-4317-87af-1c1726cc43fc","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","CB4",1985,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"Mary Dallas","Indigenous",,"Lithics",,,,1,12,,,,"10x3",,,,0,6000,,,,,,,,"Castlereagh and Cranebrook","Yes","120m south west of CB3","Dallas, Mary (1985). ""Archaeological Study at North Cranebrook, NSW."" Prepared for Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6XTVPDND",,,,,"Open camp site. 12 artefacts are sample only - 12 other were observed in situ in bank of creek."
16,"http://opencontext.org/subjects/b85033ee-d6cd-4ae5-b26d-94bd1cbd5db1","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","CB5",1985,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,"Gravel (driveway)",,,,"Mary Dallas","Indigenous",,"Lithics",,,,1,5,,,,"100x2",,,,0,6000,,,,,,,,"Castlereagh and Cranebrook","Yes","Gravel driveway off Vincent Rd","Dallas, Mary (1985). ""Archaeological Study at North Cranebrook, NSW."" Prepared for Penrith City Council.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/6XTVPDND",,,,,"Imported gravel and artefacts in roadway. Artefacts do not extend past roadway, most likely brought with imported gravel."
17,"http://opencontext.org/subjects/447c791c-a2f8-4222-b6cb-36cec82ae2a8","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL2",1981,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,,"Only appears on map, no info available."
18,"http://opencontext.org/subjects/523daddb-8abb-4a26-86ad-0805c8e0e2a9","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL4",,1997,,"(redacted)","(redacted)",,,"Exposed Face Scatter",,"Routine Inspection",,,,,,,,,,,,,"Heavy regrowth","James L. Kohen",,,,,,,1,0,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","250m north of Jackson's Lane","Kohen, James (1997). ""Archaeological Investigations in the DA4 Area, Penrith Lakes Scheme."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/V8XBE5XN",,,,,"Could not be relocated because of heavy regrowth."
19,"http://opencontext.org/subjects/f7ecd441-10db-4fb5-a77e-c6d62d6579db","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL5",,1997,,"(redacted)","(redacted)",,,"Exposed Face Scatter",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,27,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Portions 50 and 51 (see map) south of Equestrian Centre","Kohen, James (1997). ""Archaeological Investigations in the DA4 Area, Penrith Lakes Scheme."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Services.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/V8XBE5XN","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,
20,"http://opencontext.org/subjects/f07d7d97-cf53-4a12-9711-1a7f9e2a83a0","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL6",,1997,,"(redacted)","(redacted)",,,"No site",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen",,,,,,,1,0,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Portion 42 (see map) near small sandstone outcrop south of Smith Street","Kohen, James (1997). ""Archaeological Investigations in the DA4 Area, Penrith Lakes Scheme."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Services.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/V8XBE5XN","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,"Could not be relocated because of heavy regrowth of grass."
21,"http://opencontext.org/subjects/fd45b410-75b3-483e-a6d8-4d3f8b4c68de","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL7",,1997,,"(redacted)","(redacted)",,,"Exposed Face Scatter",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,168,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Portion 42 (see map) on track south of Smith Street","Kohen, James (1997). ""Archaeological Investigations in the DA4 Area, Penrith Lakes Scheme."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Services.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/V8XBE5XN","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,
22,"http://opencontext.org/subjects/d627be2e-9c68-4997-8e96-f4ee585e2aed","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL8",,1997,,"(redacted)","(redacted)",,,"Exposed Face Scatter",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,88,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Portion 42 (see map) on a tract adjacent to a house","Kohen, James (1997). ""Archaeological Investigations in the DA4 Area, Penrith Lakes Scheme."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Services.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/V8XBE5XN","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,
23,"http://opencontext.org/subjects/e0b12f79-670d-400a-90ac-86dbb0d0daa6","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL9",,1997,,"(redacted)","(redacted)",,,"Isolated find",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","On a rise adjacent to a turf farm","Kohen, James (1997). ""Archaeological Investigations in the DA4 Area, Penrith Lakes Scheme."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Services.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/V8XBE5XN","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,"These are not identified after the first mention in the report."
24,"http://opencontext.org/subjects/bb9de1ec-70ef-4ad0-a62a-66d3b9a0d2e5","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL10",1981,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,,"Only appears on map, no info available."
25,"http://opencontext.org/subjects/0897c44d-d754-46b3-8e33-26f6c76289c0","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL12",,1997,,"(redacted)","(redacted)",,,"Exposed Face Scatter",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Eastern side of Cranebrook Creek within 200m of the house at Nepean Park","Kohen, James (1997). ""Archaeological Investigations in the DA4 Area, Penrith Lakes Scheme."" Prepared for the Penrith Lakes Development Corporation; Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Services.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/44HJE7NT","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/S2DND75F",,,,"Was not relocated during this survey (no reason given). AHIM #45-5-0325"
26,"http://opencontext.org/subjects/6f87283c-9e94-4927-8524-fc16eb8e508d","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL15",1990,,,"(redacted)","(redacted)",,,"Isolated find",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,2,,,,,,,,0,4500,,,"pre-4000",,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1990). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, January 1990."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/F83NFQ44",,,,,"AHIM #45-5-0326"
27,"http://opencontext.org/subjects/7ad14dfa-d854-49f9-814d-18b65c6e76c5","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL16",1981,1992,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Routine Inspection",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,18,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes","Eastern side of Cranebrook creek","Kohen, James (1992). ""The Penrith Lakes Scheme: Routine Inspection of Quarrying Operation, July 1992."" Prepared for the Penrith Lakes Development Corporation.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/24VCXUM3",,,,,"AHIM #45-5-0327"
28,"http://opencontext.org/subjects/34fcadc2-7497-4703-b35d-889d8328b06e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","PL17",1981,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,8000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1981). ""Supplementary Report on an Archaeological Survey of the proposed Penrith Lakes Scheme."" Prepared for the NSW National Parks and Wildlife Service.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CDEBME5S",,,,,"Only appears on map, no info available."
