ModernName,PlaceID,PeriodName,Area,Unit,Locus,Locus2,Context,TopElevation,BottomElevation,CatalogueNumber,Identification,Element,Symmetry,Condition,ProximalDistal,LateralMedial,AnteriorPosterior,DorsalVentral,Fusion,Burning,Disease,Modification,Butchered,Domesticated,ToothType,ToothPosition,ToothClass,ToothNumber,ToothRooting,ToothWear,DeathAge,HornCore
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,13,Sheep-Goat,First phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,14,Sheep-Goat,First phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fusing,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,15,Sheep-Goat,Metacarpal III,Right (dexter),Complete shaft minus epiphyses,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Proximal fused/distal unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,16,Goat,Metatarsal III,Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Missing,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,17,Sheep-Goat,Fibula tarsal (Calcaneum),Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,18,Sheep-Goat,Tibial tarsal (Astragalus),Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,19,Goat,Metapoidal,Indeterminate,Fragment of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fusing,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,20,Goat,Metapoidal,Indeterminate,Fragment of,Distal end (Art. with shaft fragment),Indeterminate,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,1,Equus sp.,Skull,Indeterminate,Fragment of,Not applicable,Medial (lingual),Middle portion,Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,2,Equus sp.,Tooth (Isolated),Indeterminate,Fragment of,Not applicable,Indeterminate,Not applicable,Not applicable,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,3,Equus sp.,Mandible with teeth,Right (dexter),Portion of,Not applicable,Complete,Middle portion,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Indeterminate,Indeterminate
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,4,Equus sp.,Tooth (Isolated),Left (sinster),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Incisor,1,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,5,Equus sp.,Tooth (Isolated),Right (dexter),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Incisor,1,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,6,Equus sp.,Tooth (Isolated),Right (dexter),Complete (with epiphyses),Not applicable,Complete,Complete,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Incisor,2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,7,Equus sp.,Tooth (Isolated),Right (dexter),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,9,Equus sp.,Tooth (Isolated),Right (dexter),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,10,Equus sp.,Tooth (Isolated),Right (dexter),Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,3,Open,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,11,Equus sp.,Tooth (Isolated),Right (dexter),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,12,Equus sp.,Tooth (Isolated),Right (dexter),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,13,Equus sp.,Tooth (Isolated),Right (dexter),Portion of,Not applicable,Complete,Anterior (mesial),Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Premolar,3 or 4,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,14,Equus sp.,Tooth (Isolated),Left (sinster),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Premolar,3 or 4,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,15,Equus sp.,Tooth (Isolated),Left (sinster),Portion of,Not applicable,Complete,Complete,Dorsal (arch) (crown),Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,16,Equus sp.,Tooth (Isolated),Left (sinster),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Upper,Molar,3,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,17,Equus sp.,Tooth (Isolated),Indeterminate,Complete (with epiphyses),Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Deciduous,Indeterminate,Indeterminate,Indeterminate,Open,Unworn - indeterminate,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,18,Equus sp.,Tooth (Isolated),Left (sinster),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,19,Equus sp.,Tooth (Isolated),Left (sinster),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,3,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,20,Equus sp.,Tooth (Isolated),Left (sinster),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,3,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,21,Equus sp.,Tooth (Isolated),Left (sinster),Portion of,Not applicable,Complete,Complete,Complete,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Permanent,Lower,Molar,1 or 2,Indeterminate,Worn but enamel still separating dentine,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,22,Equus sp.,Atlas,Medial (mediane) (vertebra),Portion of,Not applicable,Lateral (buccal),Complete,Complete,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,23,Equus sp.,Cervical Vertebrae,Medial (mediane) (vertebra),Portion of,Not applicable,Complete,Complete,Complete,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,24,Equus sp.,Cervical Vertebrae,Medial (mediane) (vertebra),Portion of,Not applicable,Complete,Middle portion,Complete,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,25,Equus sp.,Scapula,Right (dexter),Portion of,Proximal shaft (No articulation),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,26,Equus sp.,Humerus,Right (dexter),Fragment of,Distal end (Art. with shaft fragment),Medial (lingual),Anterior (mesial),Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,27,Equus sp.,Humerus,Right (dexter),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,28,Equus sp.,Radius,Right (dexter),Portion of,Distal end (Art. with shaft fragment),Lateral (buccal),Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,29,Equus sp.,Radius,Left (sinster),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,30,Equus sp.,Tibia,Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,31,Equus sp.,Metatarsal III IV,Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,32,Equus sp.,Tibial tarsal (Astragalus),Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,33,Equus sp.,Femur,Left (sinster),Portion of,Proximal shaft (No articulation),Medial (lingual),Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,34,Equus sp.,Femur,Left (sinster),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,35,Equus sp.,Tibia,Left (sinster),Portion of,Proximal end (Art. with shaft fragment),Lateral (buccal),Complete,Not applicable,Fused,Slightly affected,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,36,Equus sp.,Tibia,Left (sinster),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,37,Equus sp.,Metapoidal,Indeterminate,Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,38,Equus sp.,First phalanx,Indeterminate,Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,39,Equus sp.,First phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,40,Equus sp.,Radius,Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Medial (lingual),Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,41,Equus sp.,Second phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,42,Equus sp.,Mandible with teeth,Right (dexter),Portion of,Not applicable,Lateral (buccal),Middle portion,Complete,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,>3 yr.,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,43,Equus sp.,Scapula,Right (dexter),Portion of,Shaft (body),Complete,Complete,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,44,Equus sp.,Scapula,Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,45,Equus sp.,Atlas,Medial (mediane) (vertebra),Portion of,Not applicable,Lateral (buccal),Anterior (mesial),Dorsal (arch) (crown),Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,46,Equus sp.,Metacarpal II,Left (sinster),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El82.00-80.00,Achaemenid,East Area,Q18,305,Not applicable,Room,80.00,82.00,49,Equus sp.,Second phalanx,Indeterminate,Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
