"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Side","Root etching?","Comments","Has note","link","Principle Author / Analyst","Proximal end fused?","Breakage","Butchery marks","Distal end fused?","Gnawing","Fragment length","Burnt?","Color of burning","Extent of burning","Refit with another fragment from the same bone?","Pathology (describe)","Articulates / pairs with another bone?","Age 1","Photo taken?","standard","Sex","Age 2","NISP"
"http://opencontext.org/subjects/02D6F0DB-40EE-457D-20EC-CF661EDAB0F5","Bone 100027.13","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100027.0","1.0","Large mammal","Large mammal","cervical vertebra","Near Complete","3/4 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03182E21-AB67-40C7-4998-459B709F19E2","Bone 100010.07","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100010.0","1.0","Bos taurus","Cattle","metatarsal","shaft frag","less than 25% of complete bone present","not available","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","white throughout","white","complete","","","","","","","","",""
"http://opencontext.org/subjects/032DE140-487F-46B9-753D-13FF0B16C2A9","Bone 100013.07","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","dist frag","less than 25% of complete bone present","Left","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","B39_100013_07_burning_black_a.JPG; B39_100013_07_burning_black_b.JPG; Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","yes","","30","black throughout","black","complete","","","","","","","","",""
"http://opencontext.org/subjects/035A56F6-2A43-4947-DC2A-A028C0B7ED86","Bone 100029.20","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","arch frag (prezyg frag)","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0366DD7E-4176-47CE-B6CD-80AED4FEF8E1","Bone 100016.12","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100016.0","1.0","Bos taurus","Cattle","phalanx 3","Complete","Complete","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","one slice laterally across volar, right near artic area","","","","","","","","","","young- small and porous","","","","",""
"http://opencontext.org/subjects/0393BAE2-E61D-4CFE-F113-716C873874E0","Bone 100028.18","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100028.0","1.0","Large mammal","Large mammal","thoracic vertebra","transverse process, left (is it called that on the tv?)","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0398A136-0C6B-4B64-1B51-59BB307C23DC","Bone 100013.66","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","prox frag","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03A316BF-AAD0-4B77-9AC3-ED6BD3D58A1E","Bone 100051.05","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100051.0","1.0","Small to medium-sized mammal (rabbit)","Small to medium-sized mammal (rabbit)","thoracic vertebra","Complete","Complete","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","","","yes","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03F13C0D-C810-4ECC-B1CE-78399ECDC493","Bone 100009.04","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100009.0","1.0","Bos taurus","Cattle","metapodial","dist shaft frag","less than 25% of complete bone present","not available","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03F30AC3-00AC-4B65-50A5-32EAF04F16AB","Bone 100005.24","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100005.0","0.0","Bos taurus","Cattle","humerus","dist shaft frag","","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","yes","","","","","","All from same bone: B39-0040, B39-0050, B39-0057","","","","","","","",""
"http://opencontext.org/subjects/03F371A3-8F49-4D2C-37AF-FBC209B796DB","Bone 100013.46","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","prox epiph frag (lateral)","less than 25% of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/040BCA67-D68D-4476-C2B5-011E280B7CA3","Bone 100013.39","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","shaft frag","less than 25% of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","oblique jagged","","","120","","","","","","","","","","","",""
"http://opencontext.org/subjects/04387364-3277-400B-9A3A-AB731B56C514","Bone 100050.31","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/7678","Artiodactyla","100050.0","1.0","Medium-sized ungulate","Medium-sized ungulate","mandibular tooth","Incisor","","Right","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/04B8F16F-B326-48A1-FA53-F4BE32F7349A","Bone 100039.10","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100039.0","1.0","Bos taurus","Cattle","carpal","ulnar carpal bone","Complete","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/04E5C162-477F-4B35-3F3A-6C7B704D361A","Bone 100008.08","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100008.0","1.0","Bos taurus","Cattle","metacarpal","prox shaft frag","1/2 of complete bone present","Left","yes","very small (Bp not available b/c lateral prox is broken off, but Bp was probably ca. 48)","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","","","","140","","","","","","","","","","","",""
"http://opencontext.org/subjects/050B83BE-EDA5-4825-9DB4-D3C00E26090F","Bone 100014.19","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100014.0","1.0","Bos taurus","Cattle","phalanx 1","Near Complete","3/4 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0515528D-33BB-435B-6A35-2F4EE19C2F26","Bone 100029.03","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","centrum frag (cranial)","less than 25% of complete bone present","","no","green oxidation on entire left side of centrum","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","sawn cleanly across middle of centrum (diagonall)","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/051AB124-E207-487F-EAF0-FB0594B20A89","Bone 100011.07","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","radius","prox shaft frag (lateral)","less than 25% of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient and modern","numerous light slices on lateral side, just under tuber","","","60","","","","","","","","","","","",""
"http://opencontext.org/subjects/063FABEF-D78B-4C74-9F23-A06175A44142","Bone 100018.19","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","coracoid","dist shaft","1/2 of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","no","","","","","","","","","young- artic area is spongy","","","","",""
"http://opencontext.org/subjects/06F5BB46-D8DA-4F75-E529-9D326E0B352C","Bone 100028.08","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100028.0","1.0","Large mammal","Large mammal","thoracic vertebra","spine frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06F9EF0E-7D22-41F1-9084-2757A4FAE08C","Bone 100028.09","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100028.0","1.0","Large mammal","Large mammal","thoracic vertebra","centrum","1/4 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/070EFDA2-CAC4-4CAA-448F-C00436B31318","Bone 100012.08","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100012.0","1.0","Bos taurus","Cattle","patella","body","less than 25% of complete bone present","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","black and white (white only on exterior; black on interior)","black/white","complete","","","","","","","","",""
