"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/92A8E7A0-D1D6-4871-43A4-0CAD8D4A9634","UT110 02 Seq.110038 (1015)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6F191298-9DAC-4835-DD12-E72F06FCD19B","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 2","Seq. 110038","","17.0","0.3","thin bluish","Iridescent patches.","1.0","4.0","UT110 02","Margaret O'Hea","Window pane - flat","0.1","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCE0B2C8-9346-48D3-9521-BD213388DE00","UT110 02 Seq.110038 (1018)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6F191298-9DAC-4835-DD12-E72F06FCD19B","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 2","Seq. 110038","","0.0","0.9","","Black on iridescence.","1.0","0.0","UT110 02","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E4174C2-A7FF-4BFF-EBE0-23D12C9957B0","UT110 02 Seq.110038 (1014)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6F191298-9DAC-4835-DD12-E72F06FCD19B","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 2","Seq. 110038","","17.0","6.2","thick","Iridescent patches.","1.0","4.0","UT110 02","Margaret O'Hea","Window pane - flat","0.3","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B5BE0C55-1EAD-4D96-0262-9FF447FB3734","UT110 01 Seq.110137 (1013)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/944E42A1-8D01-400A-DC8B-EBF956C760D6","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110137","","0.0","3.9","handle only but fr thin walled beaker","Black on iridescence.","1.0","34.0","UT110 01","Margaret O'Hea","Handled beaker-lamp rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B1DC041-04F0-4A43-BF4A-4F1B4C726A72","UT110 01 Seq.110137 (1012)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/944E42A1-8D01-400A-DC8B-EBF956C760D6","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110137","","0.0","1.6","medthick and thin bfrags indeterm prob fr more than one vessel","Iridescent patches.","1.0","0.0","UT110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C5475E50-2CD9-4553-1011-77C237F9ABC4","UT110 01 Seq.110094 (1010)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/645CCC53-C1C7-4111-A8BA-101C89036411","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110094","","0.0","2.9","thinner flat fragment, poss. decolourised","Black on iridescence.","1.0","4.0","UT110 01","Margaret O'Hea","Window pane - flat","0.1","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB5471C8-75C1-48DA-CD41-1AF850D81AC0","UT110 01 Seq.110094 (1009)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/645CCC53-C1C7-4111-A8BA-101C89036411","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110094","","14.0","8.0","modern mould-made small base, solid circle on base, rounded heel medthick greenish","Iridescent patches.","1.0","0.0","UT110 01","Margaret O'Hea","","Bd 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/73F8292F-66C5-4E48-7334-0F2D1B050A6B","UT110 01 Seq.110094 (1011)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/645CCC53-C1C7-4111-A8BA-101C89036411","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110094","","0.0","0.8","small almost rolled ring base, v thin walled but no profile so make CF","White enamel-like surface.","1.0","0.0","UT110 01","Margaret O'Hea","","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC604EA4-2F3A-46AD-9D7D-9FC713EC72AC","UT110 01 Seq.110094 (1006)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/645CCC53-C1C7-4111-A8BA-101C89036411","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110094","","15.0","0.5","thin poss. mblown bfrag lime greenish","Iridescent patches.","1.0","0.0","UT110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA5AA35D-2FF8-4C8E-55D2-304CD2B16890","UT110 01 Seq.110094 (1007)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/645CCC53-C1C7-4111-A8BA-101C89036411","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110094","","12.0","0.3","med thin small blue-greenish bfrag","Iridescent patches.","1.0","0.0","UT110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6E4635C-0244-46DF-DC74-A5670101382A","UT110 01 Seq.110094 (1008)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/645CCC53-C1C7-4111-A8BA-101C89036411","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110094","","0.0","0.5","medthin bfrag indeterm","Black on iridescence.","1.0","0.0","UT110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/284986B9-6449-4849-5516-4ACC7975FF15","UT110 01 Seq.110061 (1005)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E5546FFA-75C6-445B-4788-259ECF302AB1","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110061","","15.0","4.1","medthick lime greenish bfrag","Flaky iridescence.","1.0","0.0","UT110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B30E078A-CB05-4B22-5636-121E2121DC3E","UT110 01 Seq.110024 (1000)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D9B7B87-E39D-49D1-5B54-C04EA43C5DF2","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110024","","12.0","9.3","large bfrags","Black on iridescence.","1.0","4.0","UT110 01","Margaret O'Hea","Window pane - flat","0.2","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/73E2AFDB-3954-460F-0B1B-76D435D94692","UT110 01 Seq.110024 (1003)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D9B7B87-E39D-49D1-5B54-C04EA43C5DF2","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110024","","17.0","3.5","large fmf mouth or goblet bfrag, single large trail extant medthin faintly bluish","Black on iridescence.","1.0","0.0","UT110 01","Margaret O'Hea","","08-Jul","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1AD69C7D-B042-4EB5-FBBB-27ED61F92FF9","UT110 01 Seq.110024 (1002)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D9B7B87-E39D-49D1-5B54-C04EA43C5DF2","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110024","","0.0","1.7","thinner fragment","","1.0","4.0","UT110 01","Margaret O'Hea","Window pane - flat","0.1","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A6DA96CF-C6B2-4033-02B8-598F2718EEB9","UT110 01 Seq.110024 (1001)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D9B7B87-E39D-49D1-5B54-C04EA43C5DF2","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110024","","1.0","3.2","modern decolourised bottle fragment ]le[","Iridescent patches.","1.0","0.0","UT110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2AFFA8B3-FE61-4FB0-F6EF-47D4AC4AE8AF","UT110 01 Seq.110024 (1004)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D9B7B87-E39D-49D1-5B54-C04EA43C5DF2","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 1","Seq. 110024","","12.0","0.8","small thin convex bfrag","Iridescent patches.","1.0","0.0","UT110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F6576426-0EED-460B-DF30-D58E9845F0C7","T102-3 01 Seq.103049 (407)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8D6B85FD-36AB-4C56-CD90-31E136D82BDE","Jordan","Petra Great Temple","Temple","Trench 102-3","Locus 1","Seq. 103049","","12.0","5.3","large domed med base from large flask or bowl, no diam no cf blue-greenish","Iridescent patches.","1.0","0.0","T102-3 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0757BAA1-0A9E-49A9-8D17-A9EF1B9D3A29","UT089/94 79 Seq.94248 (725)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CEE6113C-F655-4A42-D57E-1A979D09578C","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 79","Seq. 94248","","12.0","6.2","medthick narrow neck","Black on iridescence.","1.0","72.0","UT089/94 79","Margaret O'Hea","Folded balsamarium/flask rim","Rd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/860B2C5F-731A-46D6-D467-FE9DE4E24F5B","UT089/94 79 Seq.94243 (726)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA21AEA3-65E1-4B15-98A2-E2D31E3698EF","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 79","Seq. 94243","","17.0","2.4","thick heel nod diam strongly bluish","Iridescent patches.","1.0","0.0","UT089/94 79","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5628251D-9FD5-4B51-60D8-9530A5E4DF20","UT089/94 68 Seq.94156 (724)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/00A1B0A5-2177-4779-F701-A7D2CE190F5A","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 68","Seq. 94156","","16.0","8.2","?; wall as type, slightly domed base","Iridescent patches.","1.0","79.0","UT089/94 68","Margaret O'Hea","flask piriform body","Bd 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0F42D232-45FC-4FE0-6868-5FF131B6FE33","UT089/94 60 Seq.94005 (723)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CFDC81FF-A586-40C3-4F75-2C0C5EE87FBA","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 60","Seq. 94005","","2.0","0.9","?; rim only, poss. from cut and ridged beaker, medthin","Flaky iridescence.","1.0","96.0","UT089/94 60","Margaret O'Hea","Flaring beaker rim","Rd 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1EF0933F-1B58-4DD0-7DE9-A42A78CB8BF5","UT089/94 53 Seq.94053 (722)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/417D73DA-B3C8-4441-124A-5F19113B6356","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 53","Seq. 94053","","0.0","2.5","thin rim rolled in, either heat affected or TREFOIL mouth but too small to type","White enamel-like surface.","1.0","0.0","UT089/94 53","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/42ADFA71-156E-497F-98E1-0DCAEA5E9A5B","UT089/94 53 Seq.94053 (721)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/417D73DA-B3C8-4441-124A-5F19113B6356","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 53","Seq. 94053","","12.0","6.1","thin flask bfrags not from flagon","Flaky iridescence.","1.0","0.0","UT089/94 53","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/818F5C89-7B28-4F59-7A79-A81263B5B140","T089/94 45 Seq.94189 (401)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F107622A-BF6F-4A91-CECA-A667BD0EAB3B","Jordan","Petra Great Temple","Temple","Trench 89/94","Locus 45","Seq. 94189","","17.0","0.3","thin bfrag poss. fr pane; bluish","Abraded.","1.0","0.0","T089/94 45","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C865D98-7C55-4CB0-20AA-80CB65B69687","T089/94 45 Seq.94189 (400)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F107622A-BF6F-4A91-CECA-A667BD0EAB3B","Jordan","Petra Great Temple","Temple","Trench 89/94","Locus 45","Seq. 94189","","0.0","0.3","HEAT-distorted thin bfrag indeterm","Iridescent patches.","1.0","0.0","T089/94 45","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/61807009-2EE0-4A5D-6B95-5FEFB4B3414C","T089/94 45 Seq.94189 (399)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F107622A-BF6F-4A91-CECA-A667BD0EAB3B","Jordan","Petra Great Temple","Temple","Trench 89/94","Locus 45","Seq. 94189","","0.0","3.2","indeterm bfrag large flask heel?","Black on iridescence.","1.0","0.0","T089/94 45","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/233558F7-3778-4166-7A82-714322420D7B","UT089/94 45 Seq.94062 (720)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/802270D5-756A-4BE6-03B4-CB70C8E9AB28","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 45","Seq. 94062","","0.0","8.7","medthick cylindrical bfrag","Black on iridescence.","1.0","0.0","UT089/94 45","Margaret O'Hea","","body d 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BFE79C91-E279-4B77-D8C3-6B1EC4272231","UT089/94 45 Seq.94062 (719)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/802270D5-756A-4BE6-03B4-CB70C8E9AB28","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 45","Seq. 94062","","0.0","1.5","thin bfrag only","Black on iridescence.","1.0","13.0","UT089/94 45","Margaret O'Hea","circular window pane","0.15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40B1949E-F7EB-490A-C9A8-9C43D6B1E6FE","UT089/94 28 Seq.94250 (718)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EC3F669D-589D-4FA2-E5B4-59107B1972EF","Jordan","Petra Great Temple","Upper Temenos","Trench 89/94","Locus 28","Seq. 94250","","17.0","0.4","med bluish tiny bfrags","Iridescent patches.","1.0","0.0","UT089/94 28","Margaret O'Hea","","","","","","","","","","","","","","","",""
