"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Sequence","Paint Color","Material","Quantity","Culture","Editor","Liquid Color","Plastic Decoration","Length","Label","Year","Cat Type Full","Month","Display Date","Year (text)","Width","Diagnostic","Condition","Dimension Notes","Cat_arabic_month","Description","Culture Number","Cat Month","Cat Number","Day","Height","Object","Comment","Standard","Catalogued by","Excavated by","Motif","Munsell","Cat ID","Weight","Diameter","Thickness","Photos","Frame","Roll","Filling Hole Diameter","Cat Sub","Drawing Number","Drawn by","Quantity","Volume"
"http://opencontext.org/subjects/2CB5DF53-FEB3-44C1-4A7C-4F8B8A74E0CC","52023 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D24FC66C-BFF3-4476-427E-CCC118C15F57","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52023","Rim","Plate","Incurving","52023","","","2.0","Nabataean","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","FEATHERS","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31C701BA-8854-4ABD-2E65-BB2AF87695DC","127936 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C201FEBF-6046-4983-8967-9697DACB9B7D","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 31","Seq. 127936","Body Sherd","","","","","Glass/Glass Slag","15.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/33454BD1-247B-4CBA-2A4F-48F08666031E","33018 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/522B9FA2-F054-4A3F-53EA-3A34EE6255F1","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33018","Base","Jar/Jug","String-cut","33018","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/345BA4D8-4A05-4491-857F-F5BCFCE17201","33018 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/522B9FA2-F054-4A3F-53EA-3A34EE6255F1","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33018","Rim","Bowl","Flat","33018","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/35F67C24-FAEF-492B-FF6A-774AA2842689","127936 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C201FEBF-6046-4983-8967-9697DACB9B7D","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 31","Seq. 127936","Rim","Bowl","Flaring","","","Glass/Glass Slag","6.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/374B51B1-A003-4F98-E212-7E2BC0DF7508","52562 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5BF46156-1E33-469B-84A7-2498D612377E","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 25","Seq. 52562","Handle/Rim","Jar/Jug","Pointed","52562","","","1.0","","Martha Sharp Joukowsky","Tan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/392F94C3-498C-443D-5236-6B56F8225647","14062D (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C6CE0AE5-A56C-41F3-1126-3CEF6A471305","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 14","Seq. 14062D","Rim","Jar","Everted","14062D","","","1.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3A227F24-A7B5-4C27-24DF-94BDD48DCCE3","31014 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A00B067F-C548-4AB1-8A4C-B9DFAF3560DF","Jordan","Petra Great Temple","Lower Temenos","Trench 21 and Special Project 41","Locus 8","Seq. 31014","Body Sherd","Jar/Jug","Rounded","31014","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/413E7DE0-C02E-4462-6ACE-FE7FBE994732","33018 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/522B9FA2-F054-4A3F-53EA-3A34EE6255F1","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33018","Rim","Bowl","Everted","33018","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/474469BC-1268-44D6-81A6-9348F3E5D7A9","33018 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/522B9FA2-F054-4A3F-53EA-3A34EE6255F1","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33018","Architectural Frag","roof tile","","33018","","Pottery","2.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/513BB2C4-8BC3-4841-E7FD-12972669CA04","4-M-112(1624)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D2D29B4D-9473-4026-2082-6A990EA75A0A","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 13","","","","","97882","","Iron","","Unknown","Martha Sharp Joukowsky","","","2.0","4-M-112","2000.0","Metal","VI","29-vi","2000","1.0","Arrowhead","Good","","7.0","Corroded arrowhead.","6.0","VII","112.0","29.0","","Arrowhead","","","Deirdre Barrett","Christopher A. Tuttle","","","","2.0","","","","","","","","","","",""
"http://opencontext.org/subjects/57B0535E-F198-4382-6B29-737A95DF6308","127488 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86213DBF-64B6-448A-4091-2459BBA9C73D","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Seq. 127488","Base","Jug","Ogee/pedestal","","","","1.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/57B92548-3B28-4D09-5937-D704B3C21982","127276 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F1B7FD7F-1300-4A25-1846-D2277D6767F9","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127276","Base","Jug","Umbilical","127276","","","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/592B9AFD-5300-47D5-AA09-3651A7C6AE53","127641 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C29AB2EA-C3C3-48E0-91F7-25424550693E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127641","handle","Jar/Jug","Plain Vertical","","","","1.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/595E3ED6-56E6-4429-CB6B-1B1F1310BE14","33016 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAD36BDD-B1AB-42B2-5270-82C27FED1901","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33016","Handle/Rim","Indeterminable","Horizontal","33016","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5A18A30C-80CC-464C-2C83-9656492B90C2","52503 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A4D384B2-9B85-4FAE-52CB-FBF8AF92ECDF","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52503","Architectural Frag","column decoration","ribbed","52503","","Stucco/Plaster","1.0","Nabataean","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5AE54167-F1B8-4364-32FF-ACA72104A54D","37096 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D9C0668-73F5-4D70-F525-5374F74995E3","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 10","Seq. 37096","Body Sherd","Indeterminable","Indeterminable","37096","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C2A0F9B-03A6-4002-4DDB-512F7FCA8A29","33016 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAD36BDD-B1AB-42B2-5270-82C27FED1901","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33016","Rim","Indeterminable","Everted","33016","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E3551F2-1CAF-42DD-4F54-8F93DFA87870","127641 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C29AB2EA-C3C3-48E0-91F7-25424550693E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127641","Handle/Rim","Cooking pot","Everted","","","","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F170D54-9D36-493D-FC22-06855CD6CEC1","127897 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/06ABFA96-A394-49F7-3605-91EB61E3E07A","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 31","Seq. 127897","Rim","Canalization Tile","Incurving","","","","2.0","","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6489DF28-6A5C-4175-61D8-7AA36B24BB17","33016 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAD36BDD-B1AB-42B2-5270-82C27FED1901","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33016","Rim","Indeterminable","Flaring","33016","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6739D84E-016C-484D-07A7-5FCEB65747D5","31014 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A00B067F-C548-4AB1-8A4C-B9DFAF3560DF","Jordan","Petra Great Temple","Lower Temenos","Trench 21 and Special Project 41","Locus 8","Seq. 31014","Body Sherd","Large Store Ves.","Rounded","31014","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68313362-5C56-49FC-FC0D-96862B69DAE4","127393 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/136C0F50-CB53-474F-6926-54CDF01B78CF","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","Seq. 127393","Base","Lamp","Ring","127393","","","4.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68565B16-7990-4191-6CEC-34B6D09919F8","42236 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2016-04-12","Martha Sharp Joukowsky","0E-21","0E-21","Best available location data","-200","360","http://opencontext.org/subjects/3739D7F8-BD21-46FC-2EFE-2E91DC609CFB","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 17","Seq. 42236","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6DEA7CFF-782D-4B8A-003F-B570AAD5BD87","31014 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A00B067F-C548-4AB1-8A4C-B9DFAF3560DF","Jordan","Petra Great Temple","Lower Temenos","Trench 21 and Special Project 41","Locus 8","Seq. 31014","Rim","Jar/Jug","Plain Vertical","31014","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6EFC0515-9602-42A2-AA63-70C486757416","31014 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A00B067F-C548-4AB1-8A4C-B9DFAF3560DF","Jordan","Petra Great Temple","Lower Temenos","Trench 21 and Special Project 41","Locus 8","Seq. 31014","Body Sherd","Jar/Jug","Rounded","31014","","Pottery","1.0","Unknown","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6F8065B9-C7B2-488D-A349-98862FAFBD02","127276 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F1B7FD7F-1300-4A25-1846-D2277D6767F9","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127276","Body Sherd","Canalization Tile","","127276","","","3.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/727F7C44-EE4D-44C5-D199-32C00D11E8DB","127937 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8368898E-E932-40E5-EAEB-BD1D08A3EC9F","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 31","Seq. 127937","Handle/Rim","Jar","","","","","1.0","","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/77BABBF8-1567-415D-9D32-17216857A027","42236 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2016-04-12","Martha Sharp Joukowsky","0E-21","0E-21","Best available location data","-200","360","http://opencontext.org/subjects/3739D7F8-BD21-46FC-2EFE-2E91DC609CFB","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 17","Seq. 42236","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7A47666A-02B2-45F3-FB4C-2DBEDD3AEC33","33018 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/522B9FA2-F054-4A3F-53EA-3A34EE6255F1","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33018","Rim","Bowl","Everted","33018","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
