"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Fusion (distal)","Skull Part","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/2C70F36E-F643-44D8-E82C-06E57075452B","Bone CGM4644","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/4182EE38-81AF-4699-0A21-8B6C1F759BF9","Bone CGM4651","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Protoliterate","Ash Deposit","Mandible with teeth","Head","Nonidentified","1.0","Left (sinster)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/EB0A8283-9C9F-483A-6959-D30FA306CAF5","Bone CGM4652","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Protoliterate","Ash Deposit","Mandible with teeth","Head","Nonidentified","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/4A2DF0DF-583F-4533-5AA3-4A924C985C93","Bone CGM4654","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/D808BA1F-3EFC-4D2B-9595-23EBA5586F74","Bone CGM4656","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/AB96D411-9148-4FE8-073B-B06634101A73","Bone CGM4657","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Medial (mediane) (vertebra)","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/382E5212-3980-4A1F-729B-F1E9E307AD7A","Bone CGM4664","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/AA4E43EF-9CE1-4FE0-EF96-448007B15512","Bone CGM4665","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/ED276919-9A15-42E7-128C-D2733490D2AE","Bone CGM4666","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/C3C06923-3B28-4961-B8B6-5C53CFC915B6","Bone CGM4667","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/D75EC248-4F30-4612-AB7B-956E911C00E2","Bone CGM4668","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/93E2A552-60D3-4A7F-3900-7F7FAF0338D9","Bone CGM4669","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/F1B8BE99-6AB9-4DD9-578E-3E6ECC346530","Bone CGM4749","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/8C93A67E-125A-443E-DD1E-D6216FC0B96D","Bone CGM4767","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/DEA8AFAB-D323-4221-BC50-03EA0D3BD2F9","Bone CGM4768","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
