"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Bone Preservation","Bone Box #","Skeletal Area","Bone Catalogue #","Cut/Gnaw Marks?","Common Name","Side","NISP","Part","Element","Date","Distal Fused?","Bucket #","Articulates/Pair with?","Taxon","Principle Author / Analyst","Comments","Proximal Fused?","Notes on Tag","Level","NISP (Number of Identified Specimens)","Bp","% Preserved","Locus notes","Age 1","Locus notes","GL","Age 2","SD","DD","Bd","Burnt?","Dlv/Blc/Dlt*","Sex","length of spur","link","Pathology?","Sequence #","Field Catalogue #","Bone Preservation","DC","Dp","Sequence #","Dmv/Bmc/Dmt*","Bp (unfused)","GL (prox unfused)","Glpe","BFp","GL (approx.)","BG","LG","GLP","Hn","SLC","Bd(u)","Bd (unfused)","BPC","LO (unfused)","DPA","SDO","LO","GL (unfused)","Bp(u)","GL(approx)","Bt","Hd","BFd","GB","GH"
"http://opencontext.org/subjects/A9845B74-BE4E-4DA3-54BF-1416E1968873","Bone GT-3282","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F680F7F4-2B2C-4391-B906-DE373EA6150B","Jordan","Petra Great Temple","Upper Temenos","Trench 84 and Special Project 91","Locus 18","Seq. 84147","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","Box 5","back","","","medium-sized mammal","","","proximal","rib","2001-07-07 00:00:00","","B16","","medium-sized mammal","Sarah W. Kansa","","fused","JIF","","1.0","","1/4 of complete bone","","","","","","","","","","","","","","","84147.0","B01-186","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B891F69F-140C-4AC5-5E84-FAF0B09FA339","Bone GT-3295","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F680F7F4-2B2C-4391-B906-DE373EA6150B","Jordan","Petra Great Temple","Upper Temenos","Trench 84 and Special Project 91","Locus 18","Seq. 84147","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","","Box 5","upper forelimb","","","Sheep or Goat","Right","","shaft fragment","humerus","2001-07-07 00:00:00","","B16","","Ovis aries/Capra hircus","Sarah W. Kansa","","","JIF","","1.0","","small fragment- less than 1/4 of complete bone","","","","","","","","","","","","","","","84147.0","B01-186","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A3E4DB8-3B65-467E-7D63-A8DADB201F9E","Bone GT-0196","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F4C16261-9024-41E3-6517-01C8B33FA74D","Jordan","Petra Great Temple","Lower Temenos","Special Project 20","Locus 3","Seq. 2011","","","","","","","","Box 6","","B2001","","","","2.0","","","1995-06-19 00:00:00","","B2","","Unidentified frags","Sarah W. Kansa","","","LP/DB","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12970E60-7FA1-4F85-C528-D13DED75A4CE","Bone GT-0408","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7185CF3A-06CF-4545-8F7C-DA05341E56C3","Jordan","Petra Great Temple","Lower Temenos","Special Project 26","Locus 1","Seq. 26005","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/328647","Equus asinus Linnaeus, 1758","","","","Box 6","head","B26001","","donkey","","1.0","","mandibular tooth","1995-06-25 00:00:00","","B17","","Equus asinus","Sarah W. Kansa","","","LK","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E811411-96B5-43DC-9186-A64A9FCABD8D","Bone GT-0396","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5CF4123D-085F-401D-44F5-84EB65316BB7","Jordan","Petra Great Temple","Lower Temenos","Special Project 26","Locus 3","Seq. 26005","","","","","","","","Box 6","","B26002","","","","1.0","","","1995-06-25 00:00:00","","B18","","Unidentified frags","Sarah W. Kansa","","","LK","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B4F00EEE-5278-40C6-179F-30AD6DB4F21E","Bone GT-0379","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F259844-7D1C-48DC-B2A4-68C9E40B00DD","Jordan","Petra Great Temple","Lower Temenos","Special Project 26","Locus 3","Seq. 26008","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","Box 6","head","B26003","","sheep","NA","1.0","body frags","horncore","1995-06-26 00:00:00","","B25","","Ovis aries","Sarah W. Kansa","","","LK","-","","","","","","","","","","","","dark gray partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1718FE68-EEF9-40C3-14F1-549D46E5A839","Bone GT-0381","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F259844-7D1C-48DC-B2A4-68C9E40B00DD","Jordan","Petra Great Temple","Lower Temenos","Special Project 26","Locus 3","Seq. 26008","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","2.0","Box 6","feet","B26003","","sheep","Left","1.0","dist shaft","metacarpal","1995-06-26 00:00:00","Yes","B25","GT381 and GT383","Ovis aries","Sarah W. Kansa","","","LK","-","","","","","","","","","","","","dark gray partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B29854E8-FEF2-4E5E-4CD6-5F5504674AD9","Bone GT-0382","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F259844-7D1C-48DC-B2A4-68C9E40B00DD","Jordan","Petra Great Temple","Lower Temenos","Special Project 26","Locus 3","Seq. 26008","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","5.0","Box 6","feet","B26003","","GOAT","Left","1.0","COMPLETE","astragalus","1995-06-26 00:00:00","","B25","","Capra hircus","Sarah W. Kansa","","","LK","-","","","","","","","","","","","","dark gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E6C3994-E7DE-47EC-B06E-476C4D1F3DB0","Bone GT-0383","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F259844-7D1C-48DC-B2A4-68C9E40B00DD","Jordan","Petra Great Temple","Lower Temenos","Special Project 26","Locus 3","Seq. 26008","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","5.0","Box 6","feet","B26003","","sheep","","0.0","COMPLETE","phalanx 1","1995-06-26 00:00:00","","B25","GT381 and GT383","Ovis aries","Sarah W. Kansa","","Yes","LK","-","","","","","","","","","","","","dark gray partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE4DB1E0-01A6-426B-96CB-74BAE473BA77","Bone GT-0384","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1F259844-7D1C-48DC-B2A4-68C9E40B00DD","Jordan","Petra Great Temple","Lower Temenos","Special Project 26","Locus 3","Seq. 26008","","","","","","","","Box 6","","B26003","","","","2.0","","","1995-06-26 00:00:00","","B25","","Unidentified frags","Sarah W. Kansa","","","LK","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B07912B1-8507-433F-B49C-1EB972793DA5","Bone GT-0214","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1094C24-B843-4ED0-AAA4-CC25343FE240","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3004","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/1642","Mammalia","","","","Box 6","head","B3001","","large mammal","","1.0","palatine frag","cranium","1995-06-24 00:00:00","","B14","","large mammal","Sarah W. Kansa","","","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D516712-23EF-4BB8-E8A9-4DEE302FBAEA","Bone GT-0216","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1094C24-B843-4ED0-AAA4-CC25343FE240","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3004","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","Box 6","head","B3001","","sheep/goat","NA","1.0","M? frag","mandibular tooth","1995-06-24 00:00:00","","B14","","Ovis aries/Capra hircus","Sarah W. Kansa","","","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EC851D2F-2A49-4DAE-92B5-EB51A2C04DE5","Bone GT-0217","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1094C24-B843-4ED0-AAA4-CC25343FE240","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3004","","","","","","","","Box 6","","B3001","","","","10.0","","","1995-06-24 00:00:00","","B14","","Unidentified frags","Sarah W. Kansa","","","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E279A73-F68F-479C-807B-52CB1658ED2F","Bone GT-2657","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F7937CD9-A449-40CE-2F65-0939DFD43A2B","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3010","http://purl.obolibrary.org/obo/UBERON_0001474","bone","http://eol.org/pages/1642","Mammalia","","","1.0","Box 9","","B20","","medium-sized mammal","","1.0","shaft frag","long bone","1995-06-25 00:00:00","","B25100","","medium-sized mammal","Sarah W. Kansa","worled- 5mm wide hole drilled through shaft, edges polished/rounded","","","","","","","","","","","","","","","worked- see Comments","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5A4363D1-3D70-4030-32B4-95DA0C239B2C","Bone GT-0283","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05D809C6-11D9-4456-BE7C-35112B166D89","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3023","","","http://eol.org/pages/7678","Artiodactyla","","","1.0","Box 6","feet","B3003","","medium-sized ungulate","Left","1.0","prox shaft frag","metacarpal","1995-06-25 00:00:00","","B19","","medium-sized ungulate","Sarah W. Kansa","","","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/296D8C09-F0BE-4C93-8D28-8A09EA039206","Bone GT-0284","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05D809C6-11D9-4456-BE7C-35112B166D89","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3023","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","4.0","Box 6","feet","B3003","two deep hacks on lateral side, near where head broke off","GOAT","Right","1.0","dist","calcaneus","1995-06-25 00:00:00","","B19","","Capra hircus","Sarah W. Kansa","","","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7AB9E763-EA73-4DFD-8876-87D0212B6696","Bone GT-0285","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05D809C6-11D9-4456-BE7C-35112B166D89","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3023","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","3.0","Box 6","upper forelimb","B3003","","small mammal/bird","","1.0","prox shaft","humerus","1995-06-25 00:00:00","","B19","","small mammal/bird","Sarah W. Kansa","","NO","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0176A7DD-8FE6-4DE9-9668-ECF6DA6E31EB","Bone GT-0286","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05D809C6-11D9-4456-BE7C-35112B166D89","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3023","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","Box 6","head","B3003","","GOAT","Right","1.0","body frag","horncore","1995-06-25 00:00:00","","B19","","Capra hircus","Sarah W. Kansa","","","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D0D6D55-5E45-4BB1-9CFC-61B03A555982","Bone GT-0287","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05D809C6-11D9-4456-BE7C-35112B166D89","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 1","Seq. 3023","","","","","","","","Box 6","","B3003","","","","1.0","","","1995-06-25 00:00:00","","B19","","Unidentified frags","Sarah W. Kansa","","","lp","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/470D9829-B250-45FF-D224-A26BD7022ADC","Bone GT-0410","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/80A74E34-0DB9-4BE9-68E1-7B1F42085C44","Jordan","Petra Great Temple","Lower Temenos","Trench 17 Part I and Special Project 25","Locus 2","Seq. 17008","","","","","","","","Box 6","","B17001","","","","2.0","","","1995-06-30 00:00:00","","B32","","Unidentified frags","Sarah W. Kansa","","","LP/FR","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
