"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","References [URI]","References [Label]","ID","Context","Bone number","Phase","Period, note","Period","Date cal BC","Date C14 BP","Species assigned in publication","Element","Proximal fusion","Distal fusion","Minimum diameter","Maximum diameter","BFcr","H","GL","SLC","BFp","Bp","SD","BFd","BT (Payne & Bull 1988)","HTC (Payne & Bull 1988)","BatF (Davis 1992)","Comments","2 (Davis 1992)","LA","Bd","Dd","GLm","DC","Reference"
"http://opencontext.org/subjects/e5dbfb42-b90c-4b0c-9d2a-c3f9a942c771","12:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1300","1400","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","12.0","","","","Medieval: 14th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","29.0","40.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/3969f567-568b-48f4-ad22-a2b8d5f5515e","13:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1500","1900","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","13.0","","","","Medieval: 16th-19th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","37.0","46.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/1b2dc991-d2f2-4b57-9921-e27c537b3246","14:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1500","1900","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","14.0","","","","Medieval: 16th-19th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","40.0","56.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/3a7b3059-1173-4186-9fe4-731e2039789d","15:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1500","1900","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","15.0","","","","Medieval: 16th-19th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","37.0","45.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/fbcafed4-d809-46fe-a2cf-81ab29c26343","16:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1400","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","16.0","","","","Medieval: 15th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","41.0","50.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/c4de7556-db58-4791-88f8-3f1d040e5c02","17:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1400","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","17.0","","","","Medieval: 15th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","38.0","52.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/3434cc3f-e443-4e94-9a42-43790ef1f567","18:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","900","1000","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","18.0","","","","Medieval: 10th century AD","Post-Roman to Medieval","","","Bos taurus","radius","","","","","","","274.0","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/f7d86a9c-ea99-4dbe-ba98-aa47d1f27032","19:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","900","1000","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","19.0","","","","Medieval: 10th century AD","Post-Roman to Medieval","","","Bos taurus","radius","","","","","","","276.0","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/bc6b55c4-abb7-4df0-9ea8-ec74acc201f1","20:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1400","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","20.0","","","","Medieval: 15th Century AD","Post-Roman to Medieval","","","Bos taurus","radius","","","","","","","235.0","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/b3e6f9e9-3135-4211-a0c5-bbed37121f70","21:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1400","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","21.0","","","","Medieval: 15th Century AD","Post-Roman to Medieval","","","Bos taurus","radius","","","","","","","234.0","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/d7bb92de-cc26-4baf-85d9-379f2b805785","22:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1000","1100","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","22.0","","","","Medieval: 11th century AD","Post-Roman to Medieval","","","Bos taurus","tibia","","","","","","","312.0","","","","","","","","","","","","56.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/6b846817-be3e-4225-bd50-deb2977df1b3","23:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1000","1100","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","23.0","","","","Medieval: 11th century AD","Post-Roman to Medieval","","","Bos taurus","tibia","","","","","","","286.0","","","","","","","","","","","","48.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/0dbbc06f-67c8-46f3-9244-0e8cfd138e58","24:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1000","1100","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","24.0","","","","Medieval: 11th century AD","Post-Roman to Medieval","","","Bos taurus","tibia","","","","","","","312.0","","","","","","","","","","","","56.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/1c424b36-f885-4067-b8d0-086eca03c955","25:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1000","1100","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","25.0","","","","Medieval: 11th century AD","Post-Roman to Medieval","","","Bos taurus","tibia","","","","","","","285.0","","","","","","","","","","","","48.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/2eb88abd-59cc-401f-bd2b-64964811e3ec","26:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1500","1900","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","26.0","","","","Medieval: 16th-19th Century AD","Post-Roman to Medieval","","","Bos taurus","tibia","","","","","","","286.0","","","","","","","","","","","","51.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/bd58abae-4871-4bab-a3c8-557d995d8185","27:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","900","1000","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","27.0","","","","Medieval: 10th century AD","Post-Roman to Medieval","","","Bos taurus","astragalus","","","","","","","57.0","","","","","","","","","","","","36.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/fcb0d3f5-6712-4a43-84af-733c9f8f07f2","28:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1400","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","28.0","","","","Medieval: 15th Century AD","Post-Roman to Medieval","","","Bos taurus","astragalus","","","","","","","54.0","","","","","","","","","","","","32.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/4f1ac65c-39c8-4a7f-8c50-92d3b4f96beb","29:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1500","1900","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","29.0","","","","Medieval: 16th-19th Century AD","Post-Roman to Medieval","","","Bos taurus","astragalus","","","","","","","53.0","","","","","","","","","","","","34.0","","","","Sobociński (1975)"
"http://opencontext.org/subjects/12e4de52-a70e-49ef-9806-4d23ac5a1e1c","30:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.311500000000002330580","18.054700000000000414957","Best available location data","900","1800","http://opencontext.org/subjects/5c3990ab-73ad-4f89-8b87-23ceb93e09a0","Poland","Chmielno","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","","","","","","","30.0","","","","Medieval: 10th-18th Century AD","Post-Roman to Medieval","","","Bos primigenius","calcaneum","","","","","","","120.0","","","","","","","","","","","","","","","","Sobociński (1979)"
"http://opencontext.org/subjects/6cd87aa7-1a1e-4432-9400-c181c184c4b9","31:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.311500000000002330580","18.054700000000000414957","Best available location data","900","1800","http://opencontext.org/subjects/5c3990ab-73ad-4f89-8b87-23ceb93e09a0","Poland","Chmielno","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","31.0","","","","Medieval: 10th-18th Century AD","Post-Roman to Medieval","","","Bos primigenius","humerus","","","","","","","","","","","","","102.0","","","","","","","","","","Sobociński (1979)"
"http://opencontext.org/subjects/af29f4df-1420-432e-93d4-2b1926b900c7","32:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.311500000000002330580","18.054700000000000414957","Best available location data","900","1800","http://opencontext.org/subjects/5c3990ab-73ad-4f89-8b87-23ceb93e09a0","Poland","Chmielno","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","32.0","","","","Medieval: 10th-18th Century AD","Post-Roman to Medieval","","","Bos primigenius","pelvis","","","","","","","","","","","","","","","","","","62.0","","","","","Sobociński (1979)"
"http://opencontext.org/subjects/710dad72-5a51-41bf-9592-99985a93a0fb","33:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.311500000000002330580","18.054700000000000414957","Best available location data","900","1800","http://opencontext.org/subjects/5c3990ab-73ad-4f89-8b87-23ceb93e09a0","Poland","Chmielno","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","33.0","","","","Medieval: 10th-18th Century AD","Post-Roman to Medieval","","","Bos primigenius","pelvis","","","","","","","","","","","","","","","","","","63.0","","","","","Sobociński (1979)"
"http://opencontext.org/subjects/1707f076-d68a-4e2c-b80b-b16dbdf8a5ab","34:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.311500000000002330580","18.054700000000000414957","Best available location data","900","1800","http://opencontext.org/subjects/5c3990ab-73ad-4f89-8b87-23ceb93e09a0","Poland","Chmielno","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","34.0","","","","Medieval: 10th-18th Century AD","Post-Roman to Medieval","","","Bos primigenius","femur","","","","","","","","","","","","","","","","","","","","","","52.0","Sobociński (1979)"
"http://opencontext.org/subjects/da195221-aa01-4b62-8f77-3bc2fd483f22","35:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.311500000000002330580","18.054700000000000414957","Best available location data","900","1800","http://opencontext.org/subjects/5c3990ab-73ad-4f89-8b87-23ceb93e09a0","Poland","Chmielno","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","35.0","","","","Medieval: 10th-18th Century AD","Post-Roman to Medieval","","","Bos taurus","astragalus","","","","","","","62.0","","","","","","","","","","","","40.0","","","","Sobociński (1979)"
"http://opencontext.org/subjects/067a5b82-4fac-4919-8108-794e086471c7","36:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.311500000000002330580","18.054700000000000414957","Best available location data","900","1800","http://opencontext.org/subjects/5c3990ab-73ad-4f89-8b87-23ceb93e09a0","Poland","Chmielno","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","36.0","","","","Medieval: 10th-18th Century AD","Post-Roman to Medieval","","","Bos taurus","metatarsal","","fused","","","","","204.0","","","","26.0","54.0","","","","","","","","","","","Sobociński (1979)"
