"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Liquid Color","Culture","Material","Function","Quantity","Editor","Motif","Plastic Decoration","Day","Year","Display Date","Weight","Thickness","Diagnostic","Culture Number","Cat ID","Length","Width","Year (text)","Condition","Label","Month","Cat Number","Munsell","Cat Sub","Object","Cat_arabic_month","Cat Type Full","Cat Month","Description","Standard","Excavated by","Diameter","Height","Catalogued by","Paint Color","Dimension Notes","Photos","Filling Hole Diameter","Drawing Number","Drawn by","Comment","Volume","Roll","Frame"
"http://opencontext.org/subjects/2C428D56-BB26-4DEF-B67F-A56604BCE8D2","106013 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 27","Seq. 106013","Base","106013","Ring","Self-same","","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D6FA6D6-2F84-4131-9296-DA63FFB0F117","41044 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2671A91E-6FE9-4D24-0E5E-17BD3A476494","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 11","Seq. 41044","Architectural Frag","41044","Flat","","Unknown","Stone","floor tile","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/311E5A19-B2B6-4081-37BA-E4D8DC213531","41089 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCF75BA-78C4-4F2E-2664-00B9975379FD","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 15","Seq. 41089","Construction Mat","41089","Flat","","Unknown","Stone","floor tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/330AF86C-DB18-4151-2F78-9319663AEB7D","32030 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CBBE8A2D-F5CA-4773-4205-5F7AEC28A7D3","Jordan","Petra Great Temple","Upper Temenos","Trench 32","Locus 7","Seq. 32030","Rim","32030","Plain Vertical","","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/33CE42A8-3696-4BD1-E1C4-201E993BE211","106225 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/44B42469-3CAA-47E3-EE12-18D404B3D7E5","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 37","Seq. 106225","Architectural Frag","106225","Squared-Off","Cream","","","roof tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/370B6C87-F20C-48A6-D239-6C38AE663828","106105 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD05AF90-A25C-447D-99B8-34EA8B94093E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 34","Seq. 106105","handle","106105","Ovoid","Cream","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/384D677E-F068-40FD-F97E-D74B3BC73D9B","120835 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FFE3C4C2-C685-46B8-77B2-06B953DADF57","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 52","Seq. 120835","Body Sherd","120835","","Cream","","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/397E4634-9453-4FEB-E3FA-128E6D90F1E9","106105 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD05AF90-A25C-447D-99B8-34EA8B94093E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 34","Seq. 106105","Rim","106105","Plain Vertical","Self-same","Nabataean","","Plate","1.0","Martha Sharp Joukowsky","FEATHER, TRIANGLES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Red-Brown","","","","","","","","",""
"http://opencontext.org/subjects/3AAB6B51-F94D-4766-1739-209F0A3EBFB4","53049 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/53C82F8E-4C82-4E7B-E8A4-CC7728B31948","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53049","Body Sherd","53049","Rounded","","Indeterminable","","Indeterminable","29.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B247459-62F5-4168-1F4A-2EDE13DCF17D","105309 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Body Sherd","105309","","Gray","","","","14.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3D734162-5C7F-4F6F-A967-A9830E9FAA8E","106105 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD05AF90-A25C-447D-99B8-34EA8B94093E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 34","Seq. 106105","Rim","106105","Plain Vertical","Self-same","Nabataean","","Plate","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3DFA1BB3-1C0F-452A-2E0C-A3F43718D0EB","53049 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/53C82F8E-4C82-4E7B-E8A4-CC7728B31948","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53049","Rim","53049","Flaring","white","Indeterminable","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E9676E8-AA0E-4FEA-6CF2-9E2BBC5DFF39","105309 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Rim","105309","Incurving","Cream","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/446E853B-D505-4580-A9E2-F6124AD3A4E5","105392 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 13","Seq. 105392","Body Sherd","105392","","Self-same","","","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47A0012B-35E1-44C0-A184-8FFBC66DBF65","105309 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Body Sherd","105309","","Tan","","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/48A94428-EBF2-45D1-DB90-47F039CE0451","105392 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 13","Seq. 105392","Body Sherd","105392","","Black","","","","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/492D8601-E518-4D78-59D5-6AE760393E4E","105309 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Body Sherd","105309","","Brown","","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49983D98-444C-4066-608D-E37E160CF1BE","106368 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/52F969AC-2A33-4B50-02F8-8AC5E0934D9B","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 84","Seq. 106368","Body Sherd","106368","","","","Glass/Glass Slag","","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4B24C393-6989-4876-100C-110A09566728","105309 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Body Sherd","105309","","white","","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/50D060AE-D801-4C23-4F38-5E176DD0993A","41023 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0CD975BA-54F3-4AE9-61BC-EAD442B2D010","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41023","Body Sherd","41023","Indeterminable","white","Unknown","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/50E562EB-CF72-4F75-B06B-5986666FAE9C","41003 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD7DDC68-3AA0-4D74-84F3-12028CE85DA2","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 1","Seq. 41003","Architectural Frag","41003","Flat","","Unknown","Stone","floor tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/51AA8134-DEED-4ACF-33DB-4EC49BD0E253","105309 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Base","105309","Flat","Self-same","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5A55924B-0EE1-44F8-6CDA-F61352B34624","53022 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17CA3859-ACEE-4999-B8BB-088EA39E5ABB","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53022","Rim","53022","Pendant","","Indeterminable","","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F140B86-82EB-47B6-19E8-75E11DA62719","105309 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Architectural Frag","105309","Squared-Off","Gray","","","Canalization Tile","1.0","Martha Sharp Joukowsky","","Perforation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F4FC30E-1E29-4DA8-6EAD-2E835B920361","105392 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 13","Seq. 105392","Body Sherd","105392","","white","","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6915D623-C69E-4A99-9ACD-6268A91A3218","105309 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Rim","105309","Plain Vertical","Brown","","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A5C0428-243B-42A4-724B-19A765544A18","105309 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Body Sherd","105309","","Self-same","","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6B510338-4890-4173-EE94-2558EF4946F4","106013 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 27","Seq. 106013","Base","106013","String-cut","Off-White","","","Bowl","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/70DBCDF0-7BA3-4B81-FAA5-A60011283443","105309 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FDD230E-7047-422B-F899-B5FE185B351E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105309","Body Sherd","105309","","Gray","","","ls","17.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/72855D2E-BE1A-459C-FDF2-27F6269C2CE5","105598 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB51A5DA-70CB-4F1A-42C0-5E87FF170520","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Seq. 105598","Rim","105598","","Off-White","","","Jar","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
