"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/0E44E119-C507-4E20-3D65-D442CE241E44","Bone 9950","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11779","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","","","","","","","","","","","","","","","","","","","","","","","11.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.6","","",""
"http://opencontext.org/subjects/E25D0742-4059-4D74-72D1-8932CBEB126D","Bone 9956","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B94F93F8-70CB-4F3F-A4BC-8B0359EE0E16","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11780","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Astragalus (talus, tibial tarsal)","","","","","","","","","","","","","","","","","","","","","","17.3","","","","","","","","","15.3","15.8","","","","","","","","","27.8","26.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A636251-74AC-4FF4-1579-4918844FA3B6","Bone 9987","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0887B77C-E3D0-457F-DDCB-90A4F8269955","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11784","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","","","","","","","","","","","","","","","","","","","","14.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/01FF6656-59F0-4AAA-A696-CDA906E13936","Bone 10010","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/D63DE466-0E75-428C-A9B9-5CC30A44FB2A","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11785","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","Ulna","","","","","","","","","","","","","","","","","17.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2C23B5AD-DDB2-4756-ECE2-0D3F62EE944F","Bone 10600","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","Ulna","","","","","","","","","","","","","","","","","15.5","","","","","","","","","","","","24.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AE9C64D4-A0A8-4DDE-04BD-574A2834C89D","Bone 10609","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000981","femur","Femur","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.0","","",""
"http://opencontext.org/subjects/BF515E60-D394-4DFF-AD64-2C8F91B8A9D1","Bone 10610","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","","","","","","","","","","","","","","","","","","","25.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.9","","",""
"http://opencontext.org/subjects/83A2321A-C7E6-462A-BD81-F41FE32E2F53","Bone 10634","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","9.0","","","","","","","","9.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/735E8C21-9DA7-416C-2404-219A1256D55D","Bone 10635","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","10.7","","","","","","","","11.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69E132D0-68B9-4D54-58C5-CCCDDB1AD005","Bone 10641","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","","","","","","","","","","","","","","","","","","","","","","10.9","11.0","","","","","","","","","","","","","","","","","","","","21.5","","","","","","","","","","","","","","","","","","","","","","","","","7.4","","",""
"http://opencontext.org/subjects/BFC3734C-0FD1-44E5-A89A-837533E3CC12","Bone 10652","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/1228387","dog","Canis familiaris","http://purl.obolibrary.org/obo/UBERON_0003648","metacarpal bone of digit 4","Metacarpal IV","","","","","","","","","","","","","","","","","","","","","","6.6","","","","","","","","","","","","","","","","47.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E4C56819-8D51-400F-EB63-30F5B0365622","Bone 10721","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Astragalus (talus, tibial tarsal)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C016A5DF-CD2C-4EE1-2FD7-50804B81EC07","Bone 10722","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Astragalus (talus, tibial tarsal)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.1","15.5","","","","","","","","","27.5","26.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CB4AAC1D-D004-48B9-4894-CA9A89156828","Bone 10746","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Liz Henton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12200","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","","","","","","","","","","","","","","","","","","","26.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22FE9778-A29D-4471-16D0-EFDA42C8C6F7","Bone 10036","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12205","","","","","http://eol.org/pages/34548","Bos","Bos sp.","http://purl.obolibrary.org/obo/UBERON_0012291","lateral malleolus of fibula","Os malleolare","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/18FF5798-5F50-40FC-0FB3-263FE2E77FC2","Bone 10037","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12205","","","","","http://eol.org/pages/34548","Bos","Bos sp.","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","","","","","","","","","31.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCADA2B1-60D3-47F5-6D67-E7A4D201F068","Bone 10040","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12205","","","","","http://eol.org/pages/7678","Artiodactyla","Ovis/Capra/Capreolus","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III+IV","","","","","","","","","","","","","","","","","","","","","","10.0","","","","","","","","6.4","","","","","","","","10.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/033C7A03-0C00-4B03-1A36-267C20AB8CCB","Bone 10236","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12205","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","Scapula","","","","","","","","","","","","","","","","19.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE41C793-17A8-4369-ADDA-22BAC45CC7CC","Bone 10753","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12219","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","Metatarsal III+IV","","","","","","","","","","","","","","","","","","","","","","9.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.7","","",""
"http://opencontext.org/subjects/BB387581-A8FB-41A0-9DD8-CCA2D7D26FBF","Bone 10774","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12219","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Astragalus (talus, tibial tarsal)","","","","","","","","","","","","","","","","","","","","","","19.0","","","","","","","","","","","","","","","","","","","29.6","27.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1165E0CA-3E3F-4A82-FEEB-5CE11F5E8B56","Bone 10775","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E","Turkey","Çatalhöyük","Mound East","Area TP","Unit 12219","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Astragalus (talus, tibial tarsal)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.7","","","","","","","","","","28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
