"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Editor Notes","Has note","Principle Author / Analyst","Mstat","Domestication","Comments","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Name","Modification","Burning","Type Link","Base #","Tooth Age","Associated with","Bstat","Dupidx","Mandible Age","Unit (confirm)","Sex","Disease"
"http://opencontext.org/subjects/AF054147-88C3-4754-CD8A-C6CF9835D4AB","Bone 7198","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","5.0","1.0","Distal end","Complete","Complete","Post-depositional","Indeterminate","Unfused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","Carbonized","","","","","","","","","",""
"http://opencontext.org/subjects/A49EE4D6-E0A3-4715-B2D8-103607852E66","Bone 7197","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","10.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","Carbonized","","","","","","","","","",""
"http://opencontext.org/subjects/84EBB60B-64DC-4B55-7C62-C4FDFE090EAA","Bone 7196","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/2 to 3/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","25.0","1.0","Distal end & shaft","Complete","Complete","Possibly pre-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7CECA728-7456-45F6-8D87-92C1FC2B1225","Bone 7195","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/4 to 1/2 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","20.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12E77F65-3784-43A9-379F-1449605683E6","Bone 7194","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","20.0","1.0","Distal end & shaft","Complete","Complete","Possibly pre-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","2","","","","",""
"http://opencontext.org/subjects/31495212-14A3-43F2-7A4A-9FBBEDD0FF91","Bone 7193","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","","","280.0","201048.0","1/4 to 1/2 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","20.0","1.0","Distal end & shaft","Complete","Complete","Possibly pre-depositional","Indeterminate","Fusing","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C1026ECF-D7DA-4D61-E90D-33A11D8B0749","Bone 7192","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6F1D1998-5E1F-43F2-3F05-F66A783BC6C3","Bone 7191","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","10.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/848637C7-ECA4-4D73-235F-AE40F4CE0C85","Bone 7190","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fusing","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B40CE24B-0A9C-41F1-351F-167DBBA4BE0A","Bone 7189","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A535D29B-D5AE-425E-440F-8B96D8A57429","Bone 7188","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E03E9298-87BD-4C88-9032-7BAFA4DBF93E","Bone 7187","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Recent","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DDAB5863-2871-4B85-3173-99007FAC55C9","Bone 7186","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Recent","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/736D4508-4CA7-4B01-C3A3-4BD082897D2D","Bone 7185","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/2 to 3/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","25.0","1.0","Distal end & shaft","Complete","Complete","Possibly pre-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
