"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Table","MURR ID","Alternate ID","NAA Group","Cyprus Geological Attibution","Ware","Context","Source/Person","Ba","Ca %","Ce","Co","Cr","Cs","Eu","Fe %","Hf","K %","La","Na %","Rb","Sb","Sc","Sm","Ta","Tb","Th","U","Yb","Fabric","Group","Period","AIA","Type","Weight (g)","Geological Attibution","As","Br","K","Lu","NAA","Nd","Zn"
"http://opencontext.org/subjects/D7A41F3B-AA07-4EE7-B1B7-86B94C7D56BD","Sample Tab. 1: 11","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","480.0","3.5","79.0","22.0","135.0","8.8","1.2","","4.7","","39.7","","140.0","1.1","19.7","6.83","2.0","0.9","14.0","3.8","2.7","","","","2242.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.537","","10.0","0.0","","0.44","4.4","34.0","92.0"
"http://opencontext.org/subjects/6CEAC3A4-8FEC-419C-A0AA-ED4FBB6C8ECA","Sample Tab. 1: 12","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","450.0","3.9","83.0","22.0","133.0","10.0","1.2","","4.5","","40.9","","150.0","1.0","20.2","6.93","1.4","1.2","15.0","4.4","2.8","","","","2243.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.192","","9.0","0.0","","0.44","4.4","34.0","90.0"
"http://opencontext.org/subjects/001757A2-3C58-40D7-746D-95944223393B","Sample Tab. 1: 13","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","410.0","5.6","81.0","22.0","136.0","8.8","1.2","","4.5","","40.8","","160.0","1.1","20.0","6.81","1.3","1.1","16.0","4.3","3.2","","","","4681.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.87","","10.0","0.5","","0.48","4.4","36.0","69.0"
"http://opencontext.org/subjects/21DEA2B9-9054-4DA3-2C0D-AC311FC38DD9","Sample Tab. 1: 14","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","360.0","5.4","81.0","23.0","132.0","11.0","1.4","","4.5","","39.8","","170.0","1.0","20.0","6.7","0.0","0.0","14.0","4.1","2.9","","","","4786.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.09","","8.0","1.1","","0.44","4.4","36.0","75.0"
"http://opencontext.org/subjects/1EB33F59-83DA-48B8-E1BC-34E145A7A041","Sample Tab. 1: 15","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","530.0","4.7","82.0","23.0","130.0","11.0","1.3","","4.4","","39.0","","150.0","1.1","20.3","6.74","0.9","0.0","15.0","4.3","3.1","","","","4787.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.89","","9.0","0.0","","0.47","4.4","45.0","110.0"
"http://opencontext.org/subjects/B0810943-C8AD-4CFD-6033-2A51FF3BF6DD","Sample Tab. 1: 16","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","510.0","2.7","86.0","22.0","142.0","7.6","1.0","","4.4","","39.9","","120.0","1.0","20.2","6.51","0.0","0.0","16.0","2.8","3.1","","","","4788.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.89","","10.0","1.0","","0.47","4.4","42.0","95.0"
"http://opencontext.org/subjects/3439EBDF-D5A4-45F0-A61C-449A191C09BD","Sample Tab. 1: 17","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","470.0","6.9","74.0","21.0","124.0","10.0","1.1","","3.8","","39.0","","160.0","1.0","19.1","6.11","1.5","0.6","14.0","3.6","3.0","","","","4855.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.05","","11.0","0.0","","0.43","4.4","38.0","90.0"
"http://opencontext.org/subjects/0289776B-ABD5-424A-0E1E-C17B611D4F73","Sample Tab. 1: 18","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","460.0","5.5","77.0","21.0","128.0","10.0","1.3","","4.2","","39.2","","160.0","1.1","19.5","6.49","1.4","0.7","15.0","3.2","2.8","","","","4856.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.88","","12.0","0.0","","0.46","4.4","40.0","72.0"
"http://opencontext.org/subjects/5C1B018F-7E5E-4D8E-76CB-7B70BA1C2C43","Sample Tab. 1: 19","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","710.0","3.0","80.0","22.0","131.0","10.0","1.2","","4.1","","38.3","","170.0","1.0","20.5","6.49","1.3","0.9","15.0","2.8","2.8","","","","4857.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.97","","11.0","0.0","","0.46","4.4","36.0","66.0"
"http://opencontext.org/subjects/F6BF55FE-B9E9-4B80-006F-0CD7624867FE","Sample Tab. 1: 20","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","390.0","4.2","79.0","22.0","133.0","10.0","1.2","","4.2","","40.3","","170.0","1.0","20.1","6.63","1.2","1.2","15.0","3.6","3.1","","","","4888.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.78","","10.0","0.0","","0.46","4.4","43.0","84.0"
"http://opencontext.org/subjects/14E6C208-70A0-4FA1-85B5-C91A2210ADA8","Sample Tab. 1: 21","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","640.0","3.7","77.0","21.0","127.0","8.3","1.4","","4.2","","38.7","","150.0","1.1","19.1","6.36","1.3","0.9","15.0","3.3","3.0","","","","4909.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.99","","12.0","1.0","","0.45","4.4","34.0","62.0"
"http://opencontext.org/subjects/D8986231-42D3-44EF-58B8-4A8980EF5D03","Sample Tab. 1: 22","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","460.0","4.5","79.0","21.0","139.0","9.3","1.3","","4.1","","39.7","","160.0","1.1","20.4","6.55","0.9","0.8","15.0","4.5","3.0","","","","4910.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.78","","10.0","0.0","","0.46","4.4","37.0","82.0"
"http://opencontext.org/subjects/E857E11C-6B68-4DC2-20A4-E9548A49A49E","Sample Tab. 1: 23","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","410.0","4.7","77.0","21.0","128.0","10.0","1.4","","3.9","","37.3","","150.0","1.1","19.8","6.13","1.4","0.9","15.0","4.2","2.9","","","","4911.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.13","","12.0","0.0","","0.43","4.4","30.0","68.0"
"http://opencontext.org/subjects/0827A49D-FFC3-4E08-924F-2AB95DE203BB","Sample Tab. 1: 24","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","560.0","7.6","77.0","20.0","113.0","8.2","1.3","","4.2","","38.3","","140.0","0.9","18.3","6.36","1.1","0.6","14.0","3.5","2.7","","","","4912.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.01","","9.0","0.5","","0.43","4.4","34.0","65.0"
"http://opencontext.org/subjects/BDD61BC1-2FC0-424C-C94E-1FCFCC2FD087","Sample Tab. 1: 25","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","350.0","3.0","78.0","22.0","134.0","9.3","1.3","","4.3","","39.4","","160.0","1.1","20.6","6.44","1.2","0.8","15.0","3.2","3.0","","","","4913.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.11","","8.0","0.0","","0.45","4.4","36.0","71.0"
"http://opencontext.org/subjects/DB189196-D8A2-470F-1CDA-0F6C002102FA","Sample Tab. 1: 26","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","490.0","5.2","75.0","21.0","122.0","8.9","1.2","","4.1","","37.8","","150.0","1.0","19.2","6.42","1.4","1.3","15.0","3.2","2.8","","","","4915.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.84","","11.0","0.6","","0.45","4.4","38.0","69.0"
"http://opencontext.org/subjects/8AC39E85-4877-453F-5501-6E8FA2B84370","Sample Tab. 1: 27","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","500.0","5.8","83.0","22.0","134.0","11.0","0.91","","3.8","","40.1","","150.0","1.4","20.1","6.88","3.0","0.9","15.0","4.1","3.0","","","","4939.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.08","","10.0","0.8","","0.43","4.4","48.0","92.0"
"http://opencontext.org/subjects/F98A4FED-5BCA-4C13-9AAD-20AC26519B97","Sample Tab. 1: 28","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","570.0","3.6","83.0","24.0","127.0","10.0","1.4","","4.5","","39.1","","170.0","1.1","20.7","6.69","1.0","0.8","15.0","4.1","2.9","","","","4940.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.6","","8.0","0.0","","0.45","4.4","31.0","85.0"
"http://opencontext.org/subjects/B2883F27-5749-469F-67C8-8FC8049D94F1","Sample Tab. 1: 29","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","420.0","4.7","81.0","23.0","136.0","10.0","1.4","","4.9","","39.2","","160.0","1.1","20.4","6.81","1.3","1.9","15.0","3.5","2.9","","","","4941.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.13","","9.0","0.0","","0.46","4.4","41.0","110.0"
"http://opencontext.org/subjects/1326F500-CC72-49BC-8702-F7B29CE9FD81","Sample Tab. 1: 30","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","510.0","3.6","83.0","25.0","154.0","11.0","1.5","","4.7","","40.2","","180.0","1.3","21.6","6.94","1.9","1.0","16.0","3.9","3.1","","","","4942.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.98","","9.0","0.0","","0.44","4.4","41.0","140.0"
