"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Plastic Decoration","Liquid Color","Part","Sequence","Function","Quantity","Editor","Culture","Shape","Paint Color","Motif","Material","Quantity"
"http://opencontext.org/subjects/B8EA000E-D180-4CA0-493B-2DC82B2030A6","89917 (184)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","yellow","Rim","","J","1.0","Martha Sharp Joukowsky","","Horizontal","","","",""
"http://opencontext.org/subjects/41E0D1BB-B2CD-4347-CEAE-5C4381DBF6F4","89917 (185)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Gray","Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/AB66C354-EAD5-4493-9DAC-3AF8A228EAFA","89917 (186)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","white","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/CAA7992E-9A97-40E7-E444-8D3109C0A575","89917 (187)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","white","Rim","","Jar/Jug","10.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/281F9DFF-3C98-4A08-87C5-675A58209DCC","89917 (188)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","md/im","Self-same","Rim","","J","1.0","Martha Sharp Joukowsky","","Everted","","ribboned","",""
"http://opencontext.org/subjects/7EF56FC2-7D86-4479-8BA3-5AB58DFF7F0E","89917 (189)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Incision","yellow","Neck","","J","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/54CD5BC2-684F-472B-88DC-86C66C2602BA","89917 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Self-same","Body Sherd","","ls","5.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/527F0F3C-8A1C-4F6D-734B-9B18872ADC53","89917 (190)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Off-White","Rim","","Cooking pot","2.0","Martha Sharp Joukowsky","","Inverted","","","",""
"http://opencontext.org/subjects/EE0F7CD2-14A9-4DB5-7EC8-69E3D62C65C2","89917 (191)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Salmon","Base","","Bowl","1.0","Martha Sharp Joukowsky","Nabataean","String-cut","","","",""
"http://opencontext.org/subjects/CE171127-A8FF-4502-8CC4-FC21FCDA6B05","89917 (192)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Gray","Rim","","Bowl","2.0","Martha Sharp Joukowsky","Nabataean","Plain Vertical","","","",""
"http://opencontext.org/subjects/E6CD3B14-32AA-4F3B-8A19-1C78A2B856A7","89917 (193)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Self-same","Base","","Small Form","1.0","Martha Sharp Joukowsky","Nabataean","Ogee/pedestal","Brown","SQUIGGLES","",""
"http://opencontext.org/subjects/0491B5CF-195E-441D-2B93-F854D882A818","89917 (194)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Tan","Body Sherd","","Unguentarium","1.0","Martha Sharp Joukowsky","Nabataean","","","","",""
"http://opencontext.org/subjects/41BC9231-3B50-4480-846C-28E9EDA0EB1B","89917 (195)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Tan","Base","","Unguentarium","1.0","Martha Sharp Joukowsky","Nabataean","Pointed","","","",""
"http://opencontext.org/subjects/85EED571-1DDA-4C84-CB3E-C295EB578868","89917 (196)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","","Base","","Jar/Jug","9.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/D35AA955-707F-4E03-5B40-BE379989FAFB","89917 (197)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Excision","","Neck","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Plain Vertical","","HATCHING","",""
"http://opencontext.org/subjects/6B4112A6-76A7-4CA2-AF86-C1E2B4E7DCB3","89917 (198)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Brown","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/9942AA7D-12D8-4D4B-3B8C-0689E898F0CA","89917 (199)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Off-White","Handle/Rim","","Jug","1.0","Martha Sharp Joukowsky","","Flat","","","",""
"http://opencontext.org/subjects/DEA73DF3-8EC5-491A-FEF9-08166FE0473F","89917 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","white","Body Sherd","","Cooking pot","10.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/6BF0E394-8399-4C4B-E655-C7786CF7A813","89917 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Off-White","Body Sherd","","","6.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/78BCF8CB-04C0-4D84-40A2-4F53DD91DF32","89917 (200)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Self-same","Handle/Rim","","Jug","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/27457332-730C-4C68-9044-C316EA063173","89917 (201)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Gray","Handle/Rim","","Small Form","1.0","Martha Sharp Joukowsky","","Squared-Off","","","",""
"http://opencontext.org/subjects/B2EC4B22-4188-4D62-F175-EFC2CCCB1BCA","89917 (202)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Off-White","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/940DB147-B289-473A-5558-5F00DBAD7482","89917 (203)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","white","Rim","","Jar/Jug","5.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/EB1BC059-8BD2-4834-D544-E10F3A6F8B9C","89917 (204)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Off-White","Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/3199FBE2-34A6-4919-CEC8-B6A5995D085E","89917 (205)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","white","Handle/Rim","","Bowl","1.0","Martha Sharp Joukowsky","","Flat","","","",""
"http://opencontext.org/subjects/ECF13347-B899-40A7-740C-4CEA53B2FDFD","89917 (206)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","white","Rim","","","1.0","Martha Sharp Joukowsky","","Horizontal","","","",""
"http://opencontext.org/subjects/6A4A852B-C87E-4F46-BD44-C995AE886EEE","89917 (207)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Incision","Off-White","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Everted","","","",""
"http://opencontext.org/subjects/6D08EF26-5546-4B95-151F-CA7539843037","89917 (208)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Tan","handle","","ls","2.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/C3187EC5-A2C0-4A3F-9054-FF0E0784A0C4","89917 (209)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Tan","handle","","Jar/Jug","1.0","Martha Sharp Joukowsky","","S","","","",""
"http://opencontext.org/subjects/23BAF5FE-4D13-4F8B-4ECD-38206B763DD7","89917 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Off-White","Body Sherd","","","7.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/E27EEC0B-BC0D-471F-FEFA-0FBFC8C46417","89917 (210)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Self-same","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Rounded","","","",""
"http://opencontext.org/subjects/850969F5-7D80-436F-9C43-63367461241C","89917 (211)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","white","Neck","","Jug","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/3292DA64-3E32-4938-ABE9-E86FDF1EBA17","89917 (212)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","molded","Gray","Discus","","Lamp","1.0","Martha Sharp Joukowsky","Nabataean","FL","","","",""
"http://opencontext.org/subjects/27531353-8387-4C38-8788-44C87E84F2B4","89917 (213)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Self-same","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Horizontal","","","",""
"http://opencontext.org/subjects/6934AC6C-A45A-4E93-3F03-A7E3F04F0D92","89917 (214)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Self-same","handle","","","1.0","Martha Sharp Joukowsky","","Rounded","","","",""
"http://opencontext.org/subjects/44D6AEE5-B722-43C0-54DB-63F79A504D0E","89917 (215)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Incision","Salmon","Rim","","Jar","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/AE9D65CE-A2A7-482A-D41B-FC80D4B817B5","89917 (216)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Tan","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Everted","","","",""
