"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Sequence","Part","Shape","Culture","Material","Function","Quantity","Editor","Plastic Decoration","Motif","Paint Color"
"http://opencontext.org/subjects/45F176DD-F856-4B01-F5C4-D57EE3F7BC48","SP30086 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","Brown","SP30086","Handle/Rim","RF","Roman","Pottery","`CP","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/194456E6-395E-47C3-FFC9-CEAD9792F848","SP30086 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","Salmon","SP30086","Body Sherd","Indeterminable","Indeterminable","Pottery","Indeterminable","80.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/03930640-99FB-4E1A-6D61-DFB0BECD131A","SP30086 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Base","Raised Base","Roman","Pottery","Cooking pot","17.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/731D6FF9-BE81-4EAB-A9E9-E6492E3D5D7C","SP30086 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Body Sherd","Indeterminable","Nabataean","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Rouletting","",""
"http://opencontext.org/subjects/6A8EA659-1F24-4A77-E2DD-9B00EC834703","SP30086 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Body Sherd","Indeterminable","Nabataean","Pottery","Pithos","4.0","Martha Sharp Joukowsky","","LEAVES","Brown"
"http://opencontext.org/subjects/099422EF-AB2E-4DA5-A387-6DD78B2A6205","SP30086 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Body Sherd","Indeterminable","Nabataean","Pottery","Pithos","4.0","Martha Sharp Joukowsky","","LEAVES","Brown"
"http://opencontext.org/subjects/250D8DFC-7256-4863-D5E3-AA1727EC2563","SP30086 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Body Sherd","Indeterminable","Nabataean","Pottery","Small Form","4.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/D67B9A27-1EAD-457B-669B-7A4FB416899D","SP30086 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Body Sherd","Indeterminable","Nabataean","Pottery","Pithos","24.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/872B534F-443F-42E8-BD69-D49A3BDC783A","SP30086 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","handle","Indeterminable","Roman","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/FA8E5B7E-E383-4CF0-295C-76DA82C730F2","SP30086 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","Brown","SP30086","handle","Indeterminable","Indeterminable","Pottery","Indeterminable","4.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/3F9AD920-5EC4-4876-9864-9A73CD99948C","SP30086 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","Indeterminable","SP30086","Indeterminable","Indeterminable","Indeterminable","Pottery","roof tile","7.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/539D11DE-6C39-4E6A-B7D7-61C79E05769B","SP30086 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Base","Raised Base","Roman","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/CCC0A027-B133-47BC-46DC-3F790FD2524B","SP30086 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Base","String-cut","Roman","Pottery","Jar/Jug","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/C53FC309-B261-43AC-D987-623E2591170C","SP30086 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Base","Ring","Nabataean","Pottery","Pithos","1.0","Martha Sharp Joukowsky","Rouletting","",""
"http://opencontext.org/subjects/F3606263-D27C-4D1F-8154-F72047A3BCBF","SP30086 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Base","Ring","Roman","Pottery","Jug","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/4A7BD748-E77E-4F87-C16F-5B4E3B3811AA","SP30084 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Discus","Indeterminable","Roman","Pottery","Lamp","1.0","Martha Sharp Joukowsky","m","",""
"http://opencontext.org/subjects/7B1A461A-0581-43FD-2755-BBFAF220991F","SP30084 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","white","SP30084","handle","Indeterminable","Nabataean","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/6E3BD5BA-BE5F-41F1-AD95-8E6E4536991E","SP30084 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","handle","Indeterminable","Nabataean","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/5B950DD0-D4EC-4CD2-1971-30C591ABDD8F","SP30084 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Rim","Indeterminable","Indeterminable","Pottery","roof tile","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/B9D040FD-847F-4D3E-B930-CC5B04B38460","SP30084 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Base","Ring","Nabataean","Pottery","Pithos","3.0","Martha Sharp Joukowsky","Rouletting","",""
"http://opencontext.org/subjects/DE7A7C18-B16D-46D1-1C16-E44FF776BD8F","SP30084 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Base","Raised Base","Roman","Pottery","Jar/Jug","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/BC179B7F-D5F5-460F-A8D1-5200FC02D72B","SP30084 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Base","Ring","Nabataean","Pottery","Pithos","12.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/86F3EB62-8042-4DC5-B3D0-846CB66A1AA7","SP30084 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","Brown","SP30084","Base","Ring","Nabataean","Pottery","Jar/Jug","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/92D50905-70C5-4598-0E1A-6CE368035B77","SP30084 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Base","Indeterminable","Nabataean","Pottery","Pithos","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/CFCDAD6E-F3B4-43D1-0BCC-4FB282FED7D7","SP30084 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","white","SP30084","Base","Ring","Unknown","Pottery","Unknown","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/B1627B79-EDEA-4968-6D14-8C30B03B4046","SP30084 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Body Sherd","Indeterminable","Roman","Pottery","Pithos","1.0","Martha Sharp Joukowsky","","","Terra-Sig. Red"
"http://opencontext.org/subjects/8BEB45A5-D712-4B48-1F6D-94E33371AAC4","SP30084 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Discus","Indeterminable","Roman","Pottery","Lamp","1.0","Martha Sharp Joukowsky","m","",""
"http://opencontext.org/subjects/DFE697C4-FF75-48F7-17C2-7DFB2306FDE8","SP30084 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Rim","Trefoil","Nabataean","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/76D0F43C-CC7C-4669-9EDA-57EBFF4F507A","SP30084 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Rim","Everted","Nabataean","Pottery","Pithos","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/49AC495C-E312-4514-C987-6579D859CCE1","SP30084 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Handle/Rim","Indeterminable","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/960727D8-DBF1-4772-F684-301909F0481D","SP30084 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Rim","Incurving","Roman","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/9017BA9B-BE16-444B-81E7-AABEE6DEA459","SP30084 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Rim","Everted","Roman","Pottery","Cooking pot","3.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/988F2538-3069-4239-6147-FECB0325715D","SP30084 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Rim","Everted","Roman","Pottery","Cooking pot","8.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/C8BA4E47-17CE-45AB-B612-801579D5447D","SP30084 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","white","SP30084","Rim","Everted","Roman","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/6AC87606-483E-4F6A-7006-392EF3DB0ED6","SP30084 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D07CE052-5C5E-4EF5-CCCE-E2B492BC4015","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 9","Seq. SP30084","","SP30084","Rim","Everted","Roman","Pottery","Jar/Jug","3.0","Martha Sharp Joukowsky","","",""
