"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Sorting Number","Excavation Method","Mammal","Nisp","Weight","Element","Mandibular Portion","Side","Side (english)","Payne (1973) Mandible Wear Stage","# Of Fragments","Mid-shaft Present","Caudal Present","Length Praemolar Row","Principle Author / Analyst","Mollusk","Vertebral Portion","Body Size","# Of Complete Bones","Moll_gl","Moll_gh","Moll_gb","Cranial Protion","Proximal and Shaft Present","Lateral Present","Fusion Status","Dorsal Present","Distal Present","Medial Present","Gll","Bd","Talus Measurement Tl","Bp","Dorsal and Middle Present","Cranial Present","Carpal/tarsal","Sd","Proximal Present","Sex","Basis For Sex Determination","Bfp","Dp","Humerus Breadth Of Trochlea","Shaft and Distal Present","Part Burned","Glm","Talus Measurement Tm","Cox_kb","Cox_kh","Cox_ku","Middle and Ventral Present","Stylopod","Tc","Scapula Measurement Klc","Ulna Measurement Tpa","Bpc","Dd","Tooth Wear (grant)","Ventral Present","Length Gonion Caudale-oral Border Of Alveolus P3","Length Oral Border P1-aboral Border Alveolus I3","Length P1_p4","Length P2_p4","Cox_la","Cd","Vert_bfcr","Gldp4","Gbdp4","Lo","Ulna Measurement Kto","Glm1","Gbm1","Length Cheek Tooth Row","Length Molar Row","Chopping","Burning- Grey","Phalanx","Gl","Carnivore Gnawing","Height Mandible In Front Of M1","Height Mandible In Front Of P2","Scapula Measurement Glp","Lg","Bg","Refit?","Cut Marks","Vert_glf","Vert_h","Burning- Black","Moll_breadth Mouth","Moll_heigth Mouth","Crustacean","Glpe","Aves","Circumfer_horncore_bas","Oroabo_horncore","Dorsobasal_horncore","Burning- Brown","Humerus Height Of Trochlea","Gb","Gbm2","Lop","Height Mandibel Behind M3","Glm3","Gbm3","Vert_gl","Vert_bfcd","Glp4","Gbp4","Pathology Present?","Pathology Description","Vert_gb","Vert_lad","Glp2","Gbp2","P3_dls","P3_mbs","Height Mandible Behind M1","Height Mandible Between P2/p3","Length Oral Border P2 To Aboral Border Alv I3","Glp1","Gbp1","Glp3","Gbp3","Glm2","Vert_pl","Length Gonion Caudale-aboral Border Of Alveolus M3","P3_ld","Burning- White","Hp","Vert_lapa","Vert_kbw"
"http://opencontext.org/subjects/51E911A0-F867-417D-6369-74B42939A75E","Bone 11","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","1e-05","hand collected","Ovis aries","1.0","15.0","Coxa","","dext","Right","","1.0","","","","Alfred Galik","","","","","","","","","","","Adult","","","","","","","","","","","","","male","","","","","","","","","","","","","Acetabulum","","","","","","","","","","","","30.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DFD6C69C-B891-46EE-9E34-7BCAE3286E1B","Bone 12","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","1e-05","hand collected","Capra hircus","1.0","8.1","Coxa","","sin","Left","","1.0","","","","Alfred Galik","","","","","","","","","","","Adult","","","","","","","","","","","","","female","","","","","","","","","","","","","Ischium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E7198BF-D22F-4435-5BB8-4939DC0D9FC8","Bone 13","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1e-05","hand collected","Bos primigenius f. taur.","1.0","74.5","Femur","","","","","1.0","","","","Alfred Galik","","","very large","","","","","","","","dE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DA205F69-B86F-4002-7DE3-A43F092B5407","Bone 14","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","1e-05","hand collected","Ovis/Capra","1.0","24.4","Tibia","","dext","Right","","1.0","","","","Alfred Galik","","","","","","","","","","","pE_f","","","","","","","44.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3017C33-5556-4EEE-4EC8-96F203BB729A","Bone 15","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","47.0","Talus","","sin","Left","","","","","","Alfred Galik","","","","1.0","","","","","","","Adult","","","","26.73","16.73","16.82","","","","","","","","","","","","","","24.63","15.25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A1EE59A4-A648-43E8-DF92-6DD523BF7A40","Bone 16","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0001448; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003654","fused metatarsal bones 3 and 4; metatarsal bone; metacarpal bone of digit 5; metatarsal bone of digit 5","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1e-05","hand collected","Ovis/Capra","1.0","5.2","Metatarsus","","dext","Right","","1.0","","","","Alfred Galik","","","","","","","","","","","dE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4A933E27-9B77-4BBB-6EE5-7693DFEE10FE","Bone 17","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","","","","","1e-05","hand collected","Bos primigenius f. taur.","1.0","32.7","Metapodium","","","","","1.0","","","","Alfred Galik","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9FFC0E9A-9452-4A5D-5296-8CE4609E8212","Bone 18","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","1e-05","hand collected","Ovis/Capra","1.0","2.0","Phalanx prox.","","","","","","","","","Alfred Galik","","","","1.0","","","","","","","pE_f","","","","","11.25","","","","","","9.41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","P.prox.post.","","","","","","","","","","","","","","","","33.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D1B4F76-A471-4FBC-590B-D5CC5D0E16E7","Bone 19","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/50301","Cerastoderma","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","1e-05","hand collected","","1.0","7.8","Klappe","","dext","Right","","","","","","Alfred Galik","Cerast.","","large","1.0","36.39","33.23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8180881E-DADC-44E3-7224-4984F5DB1149","Bone 20","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/50301","Cerastoderma","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","2e-05","hand collected","","1.0","3.0","Klappe","","dext","Right","","1.0","","","","Alfred Galik","Cerast.","","mid size","","","27.41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EB6485E0-4528-4102-542B-FE86E67A5639","Bone 21","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/50301","Cerastoderma","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","3e-05","hand collected","","1.0","1.8","Klappe","","dext","Right","","","","","","Alfred Galik","Cerast.","","small","1.0","23.59","21.06","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/394305EB-F44A-4CD7-6E99-4D5D32D5F157","Bone 22","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/50301","Cerastoderma","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","4e-05","hand collected","","1.0","5.0","Klappe","","dext","Right","","1.0","","","","Alfred Galik","Cerast.","","large","","","36.58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6FDA7C40-2DBF-40B0-F8A6-93D3D5CC922D","Bone 23","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/50301","Cerastoderma","http://purl.obolibrary.org/obo/UBERON_0008270","mollusc shell","","","","","","","5e-05","hand collected","","1.0","3.8","Klappe","","dext","Right","","1.0","","","","Alfred Galik","Cerast.","","mid size","","","26.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
