"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Origin place [URI]","Origin place [Label]","Origin place [Source]","Diameter","Culture","References","Date Catalogued","Metal Description","Year Excavated","Metal","Date Excavated","Sequence #","Has note","link","Excavated by","Catalogued by","Diameter","Thickness (cm)","Country","Sequence #","Date Minted","City/Dynasty","Mintmark","Weight (g)","Die Axis","Date Excavated","Phasing"
"http://opencontext.org/subjects/12432A1C-15F5-40F8-F5BC-6C2E650C73A7","Coin 04-C-18","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3AC50537-BE1A-453A-002E-F67B7A22D314","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Seq. 100570","","","","","","","6/25/2009","Bronze","2004.0","AE","2004-06-30 00:00:00","100570.0","Identifier assigned to individual coin finds","Coin 04-C-18 obverse; Coin 04-C-18 reverse","Martha Sharp Joukowsky","Deirdre Barrett","","0.18","","","5/4 BCE?","Aretas IV","","","","",""
"http://opencontext.org/subjects/CC4418A6-04D2-4532-C7E1-A7814E69AA3F","Coin 04-C-13","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Eleanor A. Power; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC782BB9-7F2D-4E92-717A-F917165D5FE2","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 9","Seq. 99167","","","","","N/A","Not a coin.   Fragment of thin metal, irregular, cut in an oval/triangle.","6/25/2009","Bronze? Lead? Iron?","2004.0","AE? Pb? or Fe?","2004-06-12 00:00:00","99167.0","Identifier assigned to individual coin finds","Coin 04-C-13 obverse; Coin 04-C-13 reverse","Eleanor A. Power","Deirdre Barrett","","0.05","","","","","","","","",""
"http://opencontext.org/subjects/C901A9C6-F827-41CC-4441-4BB909D31F91","Coin 04-C-16","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Joseph J. Basile; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/913217E8-C5A6-43AC-01B2-682113478AE1","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 9","Seq. 99154","","","","","Late Roman?","Regular circumference, very rounded, flat, corroded.  Period undetermined but    probably Late Roman, period 383 - 395 CE?","6/25/2009","Bronze","2004.0","AE","2004-06-11 00:00:00","99154.0","Identifier assigned to individual coin finds","Coin 04-C-16 obverse; Coin 04-C-16 reverse","Joseph J. Basile","Deirdre Barrett","1.14","0.16","","","4th c. CE","","","","","",""
"http://opencontext.org/subjects/9870BCF2-8E3C-4D69-B799-7ABC371EDFC8","Coin 04-C-10","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Eleanor A. Power; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/ED137183-38F1-4E12-DFD6-42AC8A2AD56A","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 1","Seq. 99012","","","","","Late Roman","Regular oval, flat, very worn, stamped irregularly.  Late Roman, either                 Constantius Gall. or...","6/25/2009","Bronze, 17-21mm, small","2004.0","AE3 small","2004-06-05 00:00:00","99012.0","Identifier assigned to individual coin finds","Coin 04-C-10 obverse; Coin 04-C-10 reverse","Eleanor A. Power","Deirdre Barrett","1.49","0.14","Syria (Antioch)","","4th c. CE","","","","","","XII-XIV"
"http://opencontext.org/subjects/333DFEB7-A26D-4A48-601D-058E63D79367","Coin 04-C-15","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Joseph J. Basile; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75246191-32B7-44A9-2519-90047A988989","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 1","Seq. 99030","","","","","","","6/25/2009","Bronze","2004.0","AE","2004-06-06 00:00:00","99030.0","Identifier assigned to individual coin finds","Coin 04-C-15 obverse; Coin 04-C-15 reverse","Joseph J. Basile","Deirdre Barrett","1.43","0.18","","","75/6-101/2 CE","Rabbel II","","","","","XII-XIV"
"http://opencontext.org/subjects/DB3D4005-DE6D-4AD5-C0F8-64FBDD883B1E","Coin 04-C-14","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Joseph J. Basile; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F21F6831-A9EE-4BE3-D1C2-43D58DB3AE26","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 1","Seq. 99013","","","","","","Half coin, rounded, damaged, thick with beveled edge, corroded.  Because of      the form and dimensions, it could be a Phoenician coin (or Greek), Classical or  ancient He...","6/25/2009","Bronze","2004.0","AE","2004-06-05 00:00:00","99013.0","Identifier assigned to individual coin finds","Coin 04-C-14 obverse; Coin 04-C-14 reverse","Joseph J. Basile","Deirdre Barrett","","0.42","","","","","","","February 4, 2036","","XII-XIV"
"http://opencontext.org/subjects/BA7B670F-CABA-423A-9901-6E888DC73821","Coin 04-C-11","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Joseph J. Basile; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/F5373C15-77D9-4E1B-97AA-BAF1CB606463","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 1","Seq. 99144","","","","","Late Roman","Regular circumference, flat, thin, with iregular border.  Corroded.
Late Roman.  Constantius II, 341-346 CE (aes).  LRBC I, 1401.","6/25/2009","Bronze","2004.0","AE","2004-06-11 00:00:00","99144.0","Identifier assigned to individual coin finds","Coin 04-C-11 obverse; Coin 04-C-11 reverse","Joseph J. Basile","Deirdre Barrett","1.36","0.8","Syria (Antioch)","","341-346 CE","Constantius II","","","","","XII-XIV"
"http://opencontext.org/subjects/938EC6D6-646A-41AF-C0CE-CE91EF9BA0F3","Coin 04-C-07","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Joseph J. Basile; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A0A1458B-0FAA-44D9-045A-7C323D71BF01","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 1","Seq. 99029","","","","","","Regular oval shape with two cut sides.  Flan thin and flat.   Very worn, corroded.","6/25/2009","Bronze","2004.0","AE","2004-06-06 00:00:00","99029.0","Identifier assigned to individual coin finds","Coin 04-C-07 obverse; Coin 04-C-07 reverse","Joseph J. Basile","Deirdre Barrett","","0.12","","","","","","","","","XII-XIV"
"http://opencontext.org/subjects/C706DCD9-BE14-435B-D271-32CF6DACD6E0","Coin 04-C-09","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Monica L. Sylvester; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/37116952-0779-4DFC-B030-351978ABE625","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99094","","","","","","Oval shaped.  Type is off flan, very worn. Two cut sides.
Aretas IV - Shaqilat, ca. 16 - 18 CE, Meshorer 97.","6/25/2009","Bronze","2004.0","AE","2004-06-08 00:00:00","99094.0","Identifier assigned to individual coin finds","Coin 04-C-09 obverse; Coin 04-C-09 reverse","Monica L. Sylvester","Deirdre Barrett","1.41","0.18","","","16-18 CE","Aretas IV","","","","",""
"http://opencontext.org/subjects/8B778A26-22AF-4CE6-FF55-EF7168B5E905","Coin 04-C-06","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Eleanor A. Power; Joseph J. Basile; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/749E8042-202C-41EE-EF86-46FDB9F811EB","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 3","Seq. 99096","","","","","","Regular oval shaped coin, two cut sides.   Worn, corroded, split.","6/25/2009","Bronze","2004.0","AE","2004-06-08 00:00:00","99096.0","Identifier assigned to individual coin finds","Coin 04-C-06 obverse; Coin 04-C-06 reverse","Eleanor A. Power; Joseph J. Basile","Deirdre Barrett","1.44","0.19","","","","","","","","",""
"http://opencontext.org/subjects/042E8337-1B4E-43E3-499B-6287F68D4E5B","Coin 04-C-20","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Sara Karz Reid; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F153E96A-2AA2-4725-866A-C75DB65BA5A1","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 11","Seq. SP87119","","","","","Uncertain","Not certainly a coin.  Regular oval shape, with cut edge.  Concave reverse. Thin bronze fragment, split into two.   Appears not to have any trace of type stamped on either ...","6/25/2009","Bronze","2004.0","AE","2004-06-23 00:00:00","","Identifier assigned to individual coin finds","Coin 04-C-20 obverse; Coin 04-C-20 reverse","Sara Karz Reid","Deirdre Barrett","1.73","0.09","","SP87119","","","","0.5","","",""
"http://opencontext.org/subjects/62A1DAD4-D1C6-4702-311C-E0841857E74E","Coin 04-C-03","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Sara Karz Reid; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BC56F6A5-FED2-44D7-CBD1-A83AA311FCAB","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 10","Seq. SP87100","","","","","","","6/25/2009","Bronze","2004.0","AE","2004-06-23 00:00:00","","Identifier assigned to individual coin finds","Coin 04-C-03 obverse; Coin 04-C-03 reverse","Sara Karz Reid","Deirdre Barrett","","0.19","","SP87100","39/40 CE","Aretas IV","","","","",""
"http://opencontext.org/subjects/875465A5-79BB-424F-9E91-4A52D528EAEB","Coin 05-C-71","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/09178F34-1A04-45C6-9CA1-FF0B3A8CAC66","Jordan","Petra Great Temple","Propylaeum","Special Project 150","Locus 3","Seq. SP150013","","","","","Late Roman","Hole corroded through the center of coin.
Probably a 4th-century Roman AE4.","6/25/2009","Bronze","2005.0","AE","2005-07-22 00:00:00","","Identifier assigned to individual coin finds","Coin 05-C-71 obverse; Coin 05-C-71 reverse","Christopher A. Tuttle","Deirdre Barrett","1.09","0.14","","SP150013","","","","","","",""
"http://opencontext.org/subjects/B461F114-DF83-4938-6BAE-CEFD695F6ED1","Coin 05-C-72","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84754343-5D8A-4DCD-67D9-15F389E3118E","Jordan","Petra Great Temple","Propylaeum","Special Project 150","Locus 5","Seq. SP150037","","","","","Uncertain","Corroded and worn.","6/25/2009","Bronze","2005.0","AE","2005-07-25 00:00:00","","Identifier assigned to individual coin finds","Coin 05-C-72 obverse; Coin 05-C-72 reverse","Christopher A. Tuttle","Deirdre Barrett","0.86","0.15","","SP150037","","","","","","",""
"http://opencontext.org/subjects/2D96E1CD-10B2-495A-CD9A-6F75417101AD","Coin 05-C-70","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/289D9031-45D8-4308-5A0B-3A585706AA0E","Jordan","Petra Great Temple","Propylaeum","Special Project 150","Locus 5","Seq. SP150024","","","","","Uncertain","Corroded and worn.","6/25/2009","Bronze","2005.0","AE","2005-07-23 00:00:00","","Identifier assigned to individual coin finds","Coin 05-C-70 obverse; Coin 05-C-70 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.12","","SP150024","","","","","","",""
"http://opencontext.org/subjects/2CC52B7E-F44D-401F-3A07-557228D17C00","Coin 05-C-69","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8622C4CF-388D-4C18-F4ED-B05E88727463","Jordan","Petra Great Temple","Propylaeum","Special Project 150","Locus 5","Seq. SP150035","","","","","","Meshorer #1 (p. 85).
This is the earliest type of Nabataean coin recorded by Meshorer.","6/25/2009","Bronze","2005.0","AE","2005-07-25 00:00:00","","Identifier assigned to individual coin finds","Coin 05-C-69 obverse; Coin 05-C-69 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.24","","SP150035","110-96 BCE","Aretas II","","","","",""
"http://opencontext.org/subjects/6B9F5652-731C-47CF-F26A-0A200FFD033B","Coin 05-C-68","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Christopher A. Tuttle; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C95A765D-52BB-4A7C-2145-5A3C3603E3A0","Jordan","Petra Great Temple","Propylaeum","Special Project 150","Locus 5","Seq. SP150025","","","","","Uncertain","Very badly corroded.","6/25/2009","Bronze","2005.0","AE","2005-07-23 00:00:00","","Identifier assigned to individual coin finds","Coin 05-C-68 obverse; Coin 05-C-68 reverse","Christopher A. Tuttle","Deirdre Barrett","","0.19","","SP150025","","","","","","",""
"http://opencontext.org/subjects/B4E72008-66DE-4A74-6551-03762C42D2F4","Coin 02-C-45","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7F6DE83A-6687-40E8-5E17-074FCDD9A13E","Jordan","Petra Great Temple","Propylaeum","Special Project 88","Locus 1","Seq. SP88002","","","","","","18 - 40 CE.","6/25/2009","Bronze","2002.0","AE","2002-07-14 00:00:00","","Identifier assigned to individual coin finds","Coin 02-C-45 obverse; Coin 02-C-45 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.61","0.16","","SP88002","18 - 40 CE","","","","","",""
"http://opencontext.org/subjects/C4C18AB1-B6DD-4153-DC94-5087FFEF1B77","Coin 02-C-44","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DDE53B2D-726F-495F-BD0F-A8EAA47692B4","Jordan","Petra Great Temple","Propylaeum","Special Project 88","Locus 1","Seq. SP88010","","","","","","Stray find.
Between 40 - 70 CE.","6/25/2009","Bronze","2002.0","AE","2002-07-13 00:00:00","","Identifier assigned to individual coin finds","Coin 02-C-44 obverse; Coin 02-C-44 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.24","0.11","","SP88010","40 - 70 CE","","","","","",""
"http://opencontext.org/subjects/7281A157-19A5-428A-75B0-9448B08FFA9F","Coin 02-C-26","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3DB70001-EA40-4C3F-A0AF-F765D447B677","Jordan","Petra Great Temple","Propylaeum","Trench 88","Locus 1","Seq. 88022","","","","","Roman (Imitation)","Imitation of Antonianus.
276 - 282 CE.","6/25/2009","Bronze","2002.0","AE","2002-07-09 00:00:00","88022.0","Identifier assigned to individual coin finds","Coin 02-C-26 obverse; Coin 02-C-26 reverse","Martha Sharp Joukowsky","Deirdre Barrett","1.77","0.04","","","276-282 CE","Probus","","","","",""
"http://opencontext.org/subjects/AC38E08A-51CD-4ABD-12E3-B8EF5EF46A39","Coin 02-C-39","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/4F46F23D-02AC-4D7B-F133-CAA923E9D17B","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 8","Seq. 81085","","","","","Late Roman?","Illegible.

Possibly coin of  4th c. CE.","6/25/2009","Bronze","2002.0","AE","2002-07-05 00:00:00","81085.0","Identifier assigned to individual coin finds","Coin 02-C-39 obverse; Coin 02-C-39 reverse","Amanda G. Henry; Martha Sharp Joukowsky","Deirdre Barrett","1.2","0.09","","","","","","","","",""
