"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","PSTNumber","ExYearOld","Grid","ExDay","FragmentID","Primary Composition","Sequence","Phasing","Length","ExYear","Material","ArabicExMonth","ExYearDisplayOld","Count Frags Quantity","ExMonth","Width","Thickness","Primary Function","Editor","Excavated by","Secondary Function","Primary Motif","ExYearDisplayOld","Height","Comments","Surface","Secondary Comp","Color","Secondary Motif","Diameter","No Dimensions","Width","Tertiary Motif","Thickness","Height"
"http://opencontext.org/subjects/0EB74A4C-2962-4070-0B10-6DEE83AA2C0C","Arch. Frag. 17436","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127569","","","6.0","AF16892","carved & incised","127569","XI-XII","30.0","2006.0","Sandstone","7.0","NULL","1.0","VII","23.0","9.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0F2ABF71-B8B3-42C2-AD09-162A05A0223D","Arch. Frag. 9397","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87156","","","20.0","AF9012","carved","87156","IX-XIII","110.0","2002.0","Sandstone","6.0","","1.0","VI","42.0","36.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","Wall","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/0F7AE35E-10F4-4C74-37CC-985F5FD1A409","Arch. Frag. 9647","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87484","","","1.0","AF9012","dressed diagonally","87484","IX-XIII","53.0","2002.0","Sandstone","7.0","","1.0","VII","31.0","35.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","drafted","","","","","","","",""
"http://opencontext.org/subjects/107C15F1-6490-4E5A-883B-DE5DE27F63EE","Arch. Frag. 9644","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87480","","","1.0","AF9012","dressed","87480","IX-XIII","55.0","2002.0","Sandstone","7.0","","1.0","VII","50.0","18.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","Stylobate","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/110007A2-829F-4FF7-715F-F3B6A800DAB6","Arch. Frag. 9357","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87102","","","19.0","AF9012","dressed diagonally","87102","IX-XIII","","2002.0","Sandstone","6.0","","1.0","VI","","43.0","column drum","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","","","NULL","","Lewis Hole 5-by-5 cm","","","","","83.0","","","","",""
"http://opencontext.org/subjects/11F2E55D-7083-4709-9548-25D449B88C78","Arch. Frag. 4832","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/70608A0F-F9AB-474A-E033-95B74A071EEF","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","47133","1997.0","C5-C4","20.0","AF4832","carved & incised","47133","IX-XIII","","1997.0","Limestone","7.0","1997.0","1.0","VII","22.0","20.0","Capital","Martha Sharp Joukowsky","Leigh-Ann Bedal","","vine","","21.0","","","","","vine","","","","","",""
"http://opencontext.org/subjects/12E66E65-585C-4778-A286-1C3F2D95B0BB","Arch. Frag. 9579","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87375","","","27.0","AF9012","dressed","87375","IX-XIII","115.0","2002.0","Sandstone","6.0","","1.0","VI","45.0","20.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","Stylobate","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/13C73C06-5642-4EBC-1459-F11850355CA1","Arch. Frag. 9616","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87430","","","29.0","AF9012","dressed diagonally","87430","IX-XIII","55.0","2002.0","Sandstone","6.0","","1.0","VI","54.0","25.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/14084001-7F62-49CD-7DCB-50696C5647ED","Arch. Frag. 2717","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65A1C1B2-3DB3-49E9-459B-3D8D99B532CC","Jordan","Petra Great Temple","Temple","Trench 23","Locus 1","C4/1157","1995.0","B3-C3","25.0","AF2717","carved & incised","095","IX-XIII","39.0","1995.0","Limestone","7.0","1995.0","1.0","VII","28.0","37.0","Capital","Martha Sharp Joukowsky","Erika L. Schluntz","","acanthus leaf","","","CELLA CLEAN-UP.","","","","","","","","","",""
"http://opencontext.org/subjects/145A8D3D-EE1E-45CA-CE62-60919D75C0F8","Arch. Frag. 4104","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A882E90F-0ACF-4BBC-D7EC-978DF9713831","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","24/009","1996.0","D3-E3","17.0","AF4104","carved & incised","","IX-XIII","14.0","1996.0","Limestone","6.0","1996.0","1.0","VI","9.0","3.0","Capital","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1864B5F2-D51D-4844-C0F9-E31F48414490","Arch. Frag. 17593","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127772","","","10.0","AF16892","dressed","127772","XI-XII","30.0","2006.0","Sandstone","7.0","NULL","1.0","VII","30.0","30.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1866F1C2-0EBE-4A40-6FFB-65B0BEA584FC","Arch. Frag. 9605","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87418","","","29.0","AF9012","dressed diagonally","87418","IX-XIII","55.0","2002.0","Sandstone","6.0","","1.0","VI","31.0","29.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/194E58FA-0ACB-462C-AC42-E189F866DCD4","Arch. Frag. 9575","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87371","","","27.0","AF9012","dressed","87371","IX-XIII","59.0","2002.0","Sandstone","6.0","","1.0","VI","39.0","28.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/1B26F89A-EC8B-4B6F-209B-77848A3E0569","Arch. Frag. 9396","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87155","","","20.0","AF9012","carved","87155","IX-XIII","87.0","2002.0","Sandstone","6.0","","1.0","VI","47.0","39.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","Wall","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C08251F-AC18-4655-A550-EC18055D5549","Arch. Frag. 6046","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6BA1B41F-21C9-40AE-1727-B098D09940D2","Jordan","Petra Great Temple","Temple","Trench 59","Locus 2","59018","1998.0","A7","9.0","AF6046","carved & incised","59018","IX-XIII","","1998.0","Limestone","7.0","","1.0","VII","6.0","4.0","Capital","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","","acanthus leaf","1998","9.0","","","","","","","","","","",""
"http://opencontext.org/subjects/1D794D2B-8144-43F1-9666-517251CFD1B3","Arch. Frag. 16813","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","","","","31.0","AF15788","carved","106477","IX","5.0","2005.0","Marble","7.0","NULL","1.0","VII","3.0","2.0","opus incertum","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","white","","","","","","",""
"http://opencontext.org/subjects/1D9F86FB-B95C-4936-7636-A37F19BE242A","Arch. Frag. 17404","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127536","","","6.0","AF16892","carved & incised","127536","XI-XII","36.0","2006.0","Sandstone","7.0","NULL","1.0","VII","28.0","15.0","column base","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","Squared off 19-by-14-by-3","","","","","","","","","",""
"http://opencontext.org/subjects/1DC26E6A-9984-445F-48B5-001DCBF4BB01","Arch. Frag. 9395","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87154","","","20.0","AF9012","carved","87154","IX-XIII","120.0","2002.0","Sandstone","6.0","","1.0","VI","47.0","35.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","Wall","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/1DF8AD5D-A4BE-4BEB-B1F3-B1CEF87879C7","Arch. Frag. 9347","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87087","","","18.0","AF9012","dressed diagonally","87087","IX-XIII","53.0","2002.0","Sandstone","6.0","","1.0","VI","49.0","24.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/200D852E-EF62-4F10-11B4-3C33845723E8","Arch. Frag. 17350","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127472","","","5.0","AF16892","carved & incised","127472","XI-XII","40.0","2006.0","Sandstone","7.0","NULL","1.0","VII","22.0","16.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22BBF5A8-1A45-47ED-18CF-0C3E850E85B7","Arch. Frag. 8489","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E5072E78-724D-4069-31AB-5FB2A396BA95","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 24","83302","","","7.0","AF8489","carved & incised","83302","XI","16.0","2001.0","Limestone","7.0","","1.0","VII","15.0","3.0","","Martha Sharp Joukowsky","Emma Susan Libonati","wall decoration","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/2395A05A-7530-421C-A06E-444EFA9E1CD8","Arch. Frag. 4108","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A882E90F-0ACF-4BBC-D7EC-978DF9713831","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","24/013","1996.0","D3-E3","18.0","AF4108","carved & incised","","IX-XIII","22.0","1996.0","Limestone","6.0","1996.0","1.0","VI","17.0","18.0","Capital","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/24502120-E09B-460D-C7DB-03ED29BDE01A","Arch. Frag. 9509","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87296","","","25.0","AF9012","Unknown","87296","VI","","2002.0","Sandstone","6.0","","1.0","VI","","","Unknown","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","cannon ball","","NULL","","Ballista- Cannon ball","","","","","13.0","","","","",""
"http://opencontext.org/subjects/246479F7-3B75-4530-73E8-809F7DA5CEFB","Arch. Frag. 9697","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87558","","","3.0","AF9012","carved & incised","87558","IX-XIII","110.0","2002.0","Limestone","7.0","","1.0","VII","35.0","20.0","Capital","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","","","NULL","","Maybe part of an elephant capital?","","","","","","","","","",""
"http://opencontext.org/subjects/24F97707-AC0C-4D3E-4C24-651354E0FB5E","Arch. Frag. 17194","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127277","","","2.0","AF16892","carved & incised","127277","XI-XII","41.0","2006.0","Sandstone","7.0","NULL","1.0","VII","15.0","10.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
