"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Liquid Color","Shape","Function","Culture","Sequence","Material","Quantity","Editor","Plastic Decoration","Paint Color","Motif","Quantity"
"http://opencontext.org/subjects/BBCB2F97-CFCA-4EF5-4B6F-971BF5ED200E","83061 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Neck","Terra-Sig. Red","","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FA907FB6-AEF4-4078-AB20-C67C2DE7E1DA","83061 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","","Plain Vertical","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/01D54546-2CEE-4C3B-A1C5-7F69CE04D9A7","83061 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Neck","","Plain Vertical","Jar/Jug","Indeterminable","83061","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/02348325-09BA-4324-BDC2-728B30ECF046","83061 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Body Sherd","Self-same","","Amphora","Indeterminable","83061","Pottery","20.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/08ABEC0E-1F01-41C3-4458-33BFD14065FB","83061 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Inverted","ls","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FF42C256-D1B6-4E85-8115-0B300F14E36F","83061 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Neck","Self-same","","Jar/Jug","Indeterminable","83061","Pottery","4.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/2D92FF9D-A54E-41D4-5AC8-393F315650EF","83061 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Neck","white","Incurving","Amphora","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/0FB7F6FF-FA0D-4729-75ED-B25D22DAAC53","83061 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Gray","T-Shaped","Amphora","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/9C3BDE66-F007-42D0-1B38-9E0771EFF060","83061 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Plain Vertical","ls","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7726B4A2-9349-4B53-5EC0-59BFD3BBEB8E","83061 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","Terra-Sig. Red","Flaring","Amphora","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","IN/P","","",""
"http://opencontext.org/subjects/3F6885BB-3E52-4B47-6B23-1DB4281FC4FB","83061 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","Tan","Flaring","ls","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/2689AC3D-94BE-4F4C-0EFC-76C776CC3BBF","83061 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Incurving","Amphora","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/D6FD2E94-5A85-41B9-330C-50157CFA8900","83061 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","","Plain Vertical","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","Excision","","",""
"http://opencontext.org/subjects/CB73D4EA-6572-4160-A700-F115B7F781B1","83061 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Rounded","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/015AB91F-6654-4EB7-92CC-6295281D635A","83061 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Body Sherd","","","Jar/Jug","Indeterminable","83061","Pottery","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/27B68BC3-2954-4ED2-263C-8D83DAD1A6EE","83061 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Flat","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/39A362F6-5865-4C0A-C856-92BFF6AD3348","83061 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Everted","Small Form","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/DF3BE4A5-3917-498A-74DC-D178F377BA08","83061 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","crnh","","Rounded","Amphora","Indeterminable","83061","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/3A407B2E-B1AE-4A8E-EA7E-40776874A811","83061 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Gray","Plain Vertical","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/C91C788B-6FE9-478A-4F3B-F3F45D1007FD","83061 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","white","Everted","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/A4220C98-4EAD-4F24-CD13-4505B7FF0F55","83061 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Neck","white","","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F13F772F-29A3-451C-7FD6-EEA054DCDF88","83061 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","Brown","Rounded","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FEF43743-2360-4AB3-6CF7-028D21ACE5A5","83061 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","Self-same","Pendant","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/EA991AA9-6EAD-457F-C2B7-94C794A8D194","83061 (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","Self-same","Plain Vertical","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/B1CFC3FE-4C7F-4DCA-EF44-2F202616137B","83061 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim/Neck","Self-same","Everted","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/A60871D1-EF12-406B-EC82-2F740FF542A5","83061 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Body Sherd","Self-same","","Amphora","Indeterminable","83061","Pottery","3.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/4CE40C79-A845-491A-249F-8A05D83AB286","83061 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Rounded","Bowl","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/B4B27A50-1984-4379-0642-5CF309565997","83061 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Self-same","Plain Vertical","Cooking pot","Indeterminable","83061","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/812221B2-F027-4CE9-3695-58E1BDB4DAE0","83061 (52)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","Brown","Ring","Bowl","Indeterminable","83061","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/731EED24-D1F7-4C7A-94A7-333898C30B33","83061 (53)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","Self-same","String-cut","Small Form","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/C03698A8-023C-4520-37F1-8C6B73145307","83061 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","Self-same","Ring","Small Form","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/57066CFA-1D5A-41B5-FD55-440C8DB50CB9","83061 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","","Ring","Small Form","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5A3E1778-CCB3-4CAA-5D6A-0F0BF774A237","83061 (56)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","","Ring","Small Form","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/896C2B89-32D2-4B5E-DD69-724F0162C0A6","83061 (57)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","Self-same","Ring","Small Form","Nabataean","83061","Pottery","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/AC7282D0-543E-433C-8D62-AC26AAFA7805","83061 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","Self-same","Ring","Small Form","Nabataean","83061","Pottery","1.0","Martha Sharp Joukowsky","Rouletting","","",""
