"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Function","Part","Sequence","Quantity","Shape","Editor","Paint Color","Material","Culture","Motif","Plastic Decoration"
"http://opencontext.org/subjects/6E3B0B1F-8E63-449A-C28F-E460A8345DC7","94127 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Off-White","Jar/Jug","Rim","","1.0","Pendant","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/49C2C3D0-B54E-4E0B-B477-76D56D4040A9","94127 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Off-White","Jar/Jug","Rim","","1.0","Pendant","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/622E4048-DC2F-4501-6987-0407CFDCD37F","94127 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Off-White","Jar/Jug","Handle/Rim","","1.0","Ovoid","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/71AFE25D-B56F-467A-C550-2CA1E3C66E4C","94127 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","white","Jar/Jug","Rim","","1.0","Pendant","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/13D25939-5208-4766-884A-F8B8C71E09CD","94127 (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","white","Jar/Jug","Rim","","3.0","Pendant","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/2813B2AA-03E7-4E88-B393-E0759A4E29B3","94127 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","white","Jar/Jug","Handle/Rim","","2.0","Pendant","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/83DA5546-7EAA-4F21-71D0-4ECA6F9E7662","94127 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Cooking pot","Body Sherd","","3.0","","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/37304E92-41ED-4694-D497-2901A656D3A2","94127 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","white","Jar/Jug","Handle/Rim","","1.0","Pendant","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/DC34CE78-B830-4A0E-5024-1198B7CBD818","94127 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Cooking pot","Base","","1.0","Button","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/D7E78252-564A-42E7-24CC-CB057D24C032","94127 (52)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Tan","ls","handle","","2.0","Ovoid","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/64F3A781-C862-44B6-F7E5-54A602416DEB","94127 (53)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Jar/Jug","Neck","","2.0","Plain Vertical","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/CCB32DC1-F458-43CD-2F59-8DA823675468","94127 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Byzantine","","a/in"
"http://opencontext.org/subjects/8D17FA71-B1C0-4B08-A569-3E1BF9E161C9","94127 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Off-White","Jar/Jug","handle","","1.0","Flat","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/1A11760C-0DF9-47DE-DB71-1DFA51E4DD96","94127 (56)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Off-White","Jug","handle","","1.0","Flat","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/C5F3C3EB-6584-40EC-86E6-7CF12FAB7415","94127 (57)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","white","Jar/Jug","Handle/Rim","","2.0","Ovoid","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/AC116A08-36E0-4321-2402-19A4E1FCCF95","94127 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Off-White","Jar/Jug","Rim","","2.0","Plain Vertical","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/EC5D26E5-1216-4F0B-368A-088A4EC92FDD","94127 (59)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","white","Bowl","Rim","","1.0","Everted","Martha Sharp Joukowsky","","","","","molded"
"http://opencontext.org/subjects/06DA0A4D-F3A0-4914-8319-A36D693404DE","94127 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Off-White","Cooking pot","Body Sherd","","4.0","","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/B1E5093A-F9C1-4424-A9E0-43ADDC2EDBA6","94127 (60)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Tan","","Rim","","1.0","Everted","Martha Sharp Joukowsky","","","","","molded"
"http://opencontext.org/subjects/734056DB-91EA-44CE-3922-F645D53CB778","94127 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Jar/Jug","Rim","","1.0","Horizontal","Martha Sharp Joukowsky","","","","","md/rg"
"http://opencontext.org/subjects/966D38A6-C5EC-4B36-32BC-8D03F951D493","94127 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","","Jar/Jug","Rim","","1.0","Everted","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/D5DB4765-A906-45A4-0F60-B6D7F20005A2","94127 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Gray","","Body Sherd","","3.0","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/7E1325CC-B361-4AF0-A580-0A2583C4A6C1","94127 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","white","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/98DE11DA-4A6C-4B08-AFAF-42846E416232","94127 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","","Body Sherd","","6.0","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/8B464990-A158-4936-52CE-36301678041F","94139 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/02F56305-4B1D-4586-D1D4-6BFC75D3E375","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94139","","","","","1.0","","Martha Sharp Joukowsky","","Shell","","",""
"http://opencontext.org/subjects/5A4A7580-03E7-412F-3292-EED8C0DBF31B","94073 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","","Base","","22.0","Ring","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/7E9302AD-47C1-4EF9-A716-92F3D0C33632","94073 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","Plate","Rim","","19.0","Plain Vertical","Martha Sharp Joukowsky","Off-White","","Nabataean","",""
"http://opencontext.org/subjects/681AECAC-89EB-4AD2-F855-AB15FB506FD0","94073 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","Plate","Rim","","9.0","Plain Vertical","Martha Sharp Joukowsky","Gray","","Nabataean","",""
"http://opencontext.org/subjects/D00283DB-0BAA-4182-E70B-8B7CBB010585","94073 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","Bowl","Rim","","2.0","Incurving","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/90E9EBA9-E728-40FE-B8F1-317B5614C6D1","94073 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","","Rim","","1.0","Incurving","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/24CCAE39-7B97-45A2-99BF-B63E4ACEDF3C","94073 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","Lamp","Spout","","1.0","Rounded","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/395BE0CA-5D4C-40B1-3FD7-22B6DCAF0DEB","94073 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","Lamp","Discus","","1.0","Disc","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/FE798E84-9187-4188-E4AC-492AD4B04C30","94073 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","","Jug","Rim/Neck","","1.0","Flaring","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/9BF4E7D8-3A73-4536-1D44-E95C20C8A2D2","94073 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Off-White","Jug","chrn","","1.0","Flaring","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/9C8C1913-3D52-47B8-1F35-87D9EC348F93","94073 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","","handle","","1.0","Rounded","Martha Sharp Joukowsky","","","Byzantine/Islamic","",""
"http://opencontext.org/subjects/E2E9BA2F-2897-443A-9BD6-C7344F1AB1A7","94073 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Off-White","Large Store Ves.","handle","","2.0","Ovoid","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/C0B7CC3A-3C4D-4BF3-E6A6-1A6ACD1AF672","94073 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","Self-same","","Base","","2.0","RF","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/6EF2EDDE-9DB0-47EA-7407-E40FA0F3ED6D","94073 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/48F4E744-32F4-435C-A26F-44CC8CF46401","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 18","Seq. 94073","","","handle","","1.0","Squared-Off","Martha Sharp Joukowsky","","","","","Ribbing"
