"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Trench # (from Bag)","Locus (from Bag)","Name (from Bag)","Year Excavated","Date Sorted","Date Analyzed","Notes On Tag","Context","Further Analysis?","NISP","Common Name","Skeletal Area","Part","% Preserved","Distal Fused?","Principle Author / Analyst","Side","GL","SD","Bp","Bd","Dp","DD","Blc","Dlt","Dmv","Bmc","Dmt","Sh","Sb","Break Type","Proximal Fused?","GB","Btu","Lant","Dac","Cut/gnaw Marks?","Cut/gnaw Description","Bt","Hd","Shd","GL (unfused)","Bd (unfused)","Sex","SDO","DPA","LO (unfused)","BPC","link","GLpe","HP","Ld","Age 1","Age 2","GLl","GLm","Date Sorted","Bd (approximate measurement- medial malleolus is partly broken off in excavation)","Burnt? / Other Color","LA","LAR","Lds","Dlv","DC","Dd (unfused)","SLC","BG (unfused)","Hn","BFp","Btu (unfused)","GLP","LG","BG","Bd","Articulates/pair With?","articulates or conjoins with","LO","Bp (unfused)","Comments","depth","Bd (unfused)","Pathology?","Year","GLpe (unfused)","GL (unfused both ends)","PL","H","DC (unfused)","GL (both ends unfused)","Dp (unfused)","length","breadth","LG (unfused)","HS (unfused)","BFd","HFcr","BFcd","GLP (unfused)","Year","width","GL (prox end unfused)","BFd (unfused)"
"http://opencontext.org/subjects/AA985F15-08F9-4C5A-51DE-83CCFF58DAD3","Bone PC-03584","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Cervus elaphus","Metacarpal","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Red deer","Feet","Complete","Complete","fused","Sarah Whitcher Kansa","Right","258.0","21.3","","42.3","","18.3","19.8","21.2","30.7","20.0","22.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CA7FC31D-9050-4395-0E4B-4F0D94F71652","Bone PC-03585","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","Large mammal","Vertebra, thoracic","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Large mammal","Back","spine frag","less than 25%","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09D23376-2F9F-4E5B-2F4D-3C54693CFCF1","Bone PC-03586","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Ovis aries / Capra hircus","Humerus","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Sheep or Goat","Forelimb, Upper","dist shaft frag","25% preserved","fused","Sarah Whitcher Kansa","Right","","11.1","","","","","","","","","","","","diagonal jagged (modern)","","","","","","","","","15.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/94D9A72E-4C25-41D7-8C1E-D54112FF0DA7","Bone PC-03587","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/10840","Lepus","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","Lepus spp.","Tooth","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Hare","Head","Incisor","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0F8C00C-11E7-43FB-A662-54A186237550","Bone PC-03588","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","Medium-sized ungulate","Pelvis","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Sheep, goat, or roe deer","Hindlimb, Upper","isch frag","less than 25%","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","yes","cut: three chop marks on ilium, one chopping through bone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4EA926E0-6160-40E5-0087-6E3C31998D6E","Bone PC-03589","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","Sus scrofa (domestic)","Pelvis","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Pig","Hindlimb, Upper","ilium frag","25% preserved","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","21.9","12.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B6E4581F-6D47-4BEC-0F09-74C22AF6A400","Bone PC-01819","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153190885271000000000","11.402032852173000000000","Best available location data","-700","-535","http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle12","Tr-ID 293","http://eol.org/pages/8120","Testudines","http://purl.obolibrary.org/obo/UBERON_0008275","carapace","","","","","","","Testudines","Carapace","Rect. 1 + Rect. 2","no locus","JM Bk II","1977.0","2011-07-19 00:00:00","2011-07-19 00:00:00","","Residence","","1.0","Tortoise/Turtle","","frag","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1110E92E-0095-40DB-BD59-B8450B56C9FF","Bone PC-01820","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153190885271000000000","11.402032852173000000000","Best available location data","-700","-535","http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle12","Tr-ID 293","http://eol.org/pages/8120","Testudines","http://purl.obolibrary.org/obo/UBERON_0008275","carapace","","","","","","","Testudines","Carapace","Rect. 1 + Rect. 2","no locus","JM Bk II","1977.0","2011-07-19 00:00:00","2011-07-19 00:00:00","","Residence","","1.0","Tortoise/Turtle","","frag","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7CA4055A-1C99-49E0-D7AC-D81C7A6FD16B","Bone PC-01821","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153190885271000000000","11.402032852173000000000","Best available location data","-700","-535","http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle12","Tr-ID 293","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Ovis aries","Calcaneus","Rect. 1 + Rect. 2","no locus","JM Bk II","1977.0","2011-07-19 00:00:00","2011-07-19 00:00:00","","Residence","","1.0","Sheep, domestic","Hindlimb, Lower","Complete","Complete","","Sarah Whitcher Kansa","Right","51.9","","","","","","","","","","","","","","fused","17.3","12.1","19.4","14.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/61AB9A08-0E40-4362-BA27-8F1EA62F1289","Bone PC-01822","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153190885271000000000","11.402032852173000000000","Best available location data","-700","-535","http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle12","Tr-ID 293","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","Ovis aries","Astragalus","Rect. 1 + Rect. 2","no locus","JM Bk II","","2011-07-19 00:00:00","2011-07-19 00:00:00","","Residence","","0.0","Sheep, domestic","Hindlimb","Complete","Complete","","Sarah Whitcher Kansa","Right","","","","17.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28.9","27.0","","","","","","","","","","","","","","","","","","","","","","","","","","","1977.0","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5CEB4F5A-6FEE-4337-D8CA-EF71E2CD9584","Bone PC-01823","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153190885271000000000","11.402032852173000000000","Best available location data","-700","-535","http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle12","Tr-ID 293","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Cervus elaphus","Phalanx 1","Rect. 1 + Rect. 2","no locus","JM Bk II","1977.0","2011-07-19 00:00:00","2011-07-19 00:00:00","","Residence","","1.0","Red deer","Feet","Complete","Complete","","Sarah Whitcher Kansa","","","18.7","24.5","21.5","28.2","","","","","","","","","","fused","","","","","","","","","","","","","","","","","","55.9","","","","","","","","","","","","","","","","","","","","","","","","","possibly artics with PC-01824, but no exostosis","Bone PC-01824","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/415C90EB-ABD1-4AED-BF7A-D96066869442","Bone PC-01824","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.153190885271000000000","11.402032852173000000000","Best available location data","-700","-535","http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle12","Tr-ID 293","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Cervus elaphus","Phalanx 2","Rect. 1 + Rect. 2","no locus","JM Bk II","1977.0","2011-07-19 00:00:00","2011-07-19 00:00:00","","Residence","","1.0","Red deer","Feet","Complete","Complete","","Sarah Whitcher Kansa","","45.5","17.6","24.9","19.2","","","","","","","","","","","fused","","","","","","","","","","","","","","","","","PC-01824-01; PC-01824-02; PC-01824-03; PC-01824-04","","","","","","","","","","","","","","","","","","","","","","","","","","possibly artics with PC-01823, but PC-01823 has no exostosis","Bone PC-01823","","","","","","yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/81AA68CD-ED47-4D7B-80E1-D3E57607FC3F","Bone PC-01825","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.153190885271000000000","11.402032852173000000000","Best available location data","-700","-535","http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF","Italy","Poggio Civitate","Tesoro Rectangle","Tesoro Rectangle12","Tr-ID 293","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","Cervus elaphus","Cranium, maxillary","Rect. 1 + Rect. 2","no locus","JM Bk II","1977.0","2011-07-19 00:00:00","2011-07-19 00:00:00","","Residence","","1.0","Red deer","Head","max, w/P4-M2","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
