"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Has note","Principle Author / Analyst","Building","Locus Type","Year Opened","Director","Excavated by","Building"
"http://opencontext.org/subjects/912BE673-CD5B-419C-AB7A-1C8A11C58CD7","Locus 9","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 133.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
"http://opencontext.org/subjects/EC437A05-F5FF-417D-58A7-4920BE8A9604","Locus 27","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 27-63-102; Bone 127.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/7EC8047F-5E88-4AB0-6AAE-4E84C8E440DF","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 126.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
"http://opencontext.org/subjects/B70F393C-0D2F-4EB5-F47B-7571D0B374CD","Locus 4","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 116.00; Bone 117.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
"http://opencontext.org/subjects/E2D2A5DA-7312-40CE-968C-B99747684448","Locus 14","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 347.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/EB1C7B63-08CB-47CA-5412-68D8253A7F6B","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 345.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/A61D793F-A96D-46A7-6167-882BA5606725","Locus 10","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 305.00; Bone 306.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/D5DD75BD-7528-47F9-073E-2CB42C7D3FC4","Locus 4","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 294.00; Bone 295.00; Bone 296.00; Bone 297.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/02CD161A-9DC6-4FD7-1323-F71944525E23","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 225.00; Bone 226.00; Bone 227.00; Bone 228.00; Bone 229.00; Bone 267.00; Bone 268.00; Bone 269.00; Bone 270.00; Bone 271.00; Bone 272.00; Bone 280.00; Bone 281.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/73D037C4-7B27-4577-A27F-3C5641E1AA9E","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 139.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/0A820ECF-6B0A-4CC9-2B07-B292AFE705A1","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 129.00; Bone 130.00; Bone 131.00; Ceramic 258; Ceramic 275","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/977C46EB-32BD-4A46-BBF0-D6159300690D","Locus 15","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 87.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/6D01387E-FF93-4E20-8223-91006F121030","Locus 6","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Kevin McGeough; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/78F87911-3B49-4BD1-A33E-8FC4470DAA24","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Bone 28.00; Bone 29.00; Bone 30.00; Bone 31.00; Bone 32.00; Bone 286.00; Bone 287.00; Bone 288.00; Bone 323.00; Bone 344.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Kevin McGeough",""
"http://opencontext.org/subjects/A4D32520-8BC6-473D-49E5-31D17D102BFB","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Bruce Routledge; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","Bone 140.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","100.0","Soil","1998.0","","Bruce Routledge",""
"http://opencontext.org/subjects/6BBEDB21-582E-40AC-5512-AC85A31FC0BC","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Bruce Routledge; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","Bone 137.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","100.0","Soil","1998.0","","Bruce Routledge",""
"http://opencontext.org/subjects/3B7B2F26-FBAE-434C-437C-3B921A8DCF7F","Locus 8","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Bruce Routledge; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","Bone 135.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","100.0","Soil","1998.0","","Bruce Routledge",""
"http://opencontext.org/subjects/C8618C34-F264-4ACA-768E-E35A7B7AE2D4","Locus","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/84C0B1FC-3F3F-4C26-87DB-AEF0366E7ED5","Locus 23","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","Bone 108.00; Ceramic 252","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/80CB6031-2722-4E4C-8986-3E4D1A1530C4","Locus 16","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Bruce Routledge; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","Bone 85.00; Bone 121.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","100.0","Soil","1998.0","","Bruce Routledge",""
"http://opencontext.org/subjects/12EB4DC9-B955-4AE6-9BA1-5845DE84C159","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Bruce Routledge; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AF84DFEE-E376-429B-1EB9-454A8CCF99B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","Bone 24.00; Bone 132.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","100.0","Soil","1998.0","","Bruce Routledge",""
"http://opencontext.org/subjects/2D6D6271-017C-4270-B40E-A71923C49FA6","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 336.00; Bone 339.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
"http://opencontext.org/subjects/210127E1-7115-4024-2181-70A08DFDD919","Locus 27","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 331.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
"http://opencontext.org/subjects/5FB2BA7B-74BC-4369-F6F4-BB3D1F516B7E","Locus 80","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 324.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/A93C369E-61A5-4214-8149-80688257A925","Locus 12","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 299.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
"http://opencontext.org/subjects/5F8B443D-2729-4F59-A7E8-3B15C2669667","Locus 17","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 141.00; Bone 142.00; Bone 143.00; Bone 144.00; Bone 145.00; Bone 146.00; Bone 147.00; Bone 148.00; Bone 149.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
"http://opencontext.org/subjects/AFA184B0-166B-4498-87A2-9393DDA85E8E","Locus 10","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 122.00; Ceramic 334","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
"http://opencontext.org/subjects/C9B63960-A6B7-4358-BD72-C07E415F6C48","Locus 7","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 106.00; Bone 107.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0; 1998.0","","Ellen Simmons",""
"http://opencontext.org/subjects/FA54FAF2-918F-4D10-1CE7-08C438AC0685","Locus 6","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 115.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0; 1998.0","","Ellen Simmons",""
"http://opencontext.org/subjects/D9A9FAF6-2AD4-4DAD-B8A8-472D355CE45C","Locus 26","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 82.00; Bone 83.00; Bone 84.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
