"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Function","Part","Material","Shape","Culture","Sequence","Quantity","Editor","Liquid Color","Paint Color","Motif","Plastic Decoration","Cat_arabic_month","Cat Month","Diagnostic","Year","Munsell","Height","Culture Number","Cat Number","Object","Description","Month","Display Date","Year (text)","Weight","Cat Type Full","Thickness","Condition","Day","Label","Catalogued by","Excavated by","Length","Standard","Frame","Width","Roll","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Cat Sub","Dimension Notes","Drawing Number","Drawn by","Volume","Quantity"
"http://opencontext.org/subjects/AF41788D-3BF5-4092-6E18-36CC8A84C97A","16108D (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/28345C71-5CB2-4B05-AF85-A5487DD1BB89","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16108D","Plate","Rim","Pottery","FR","R","16108D","1.0","Martha Sharp Joukowsky","Terra Sig. Red","Indeterminable","Indeterminable","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF45BE45-0076-4306-499F-59794523FDB6","14008 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E2A3B1C-B60E-419C-DC65-78FFF43F2609","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 5","Seq. 14008","Amphora","Body Sherd","","Flat","Indeterminable","14008","2.0","Martha Sharp Joukowsky","Red","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF463C16-1ED5-425D-8840-DF08E3BBD2F4","5257 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7BA4411B-CCC5-4E59-695B-423C62239E23","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 47","Seq. 5257","Nail","COMPLETE","Metal","","Indeterminable","5257","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF46651B-E04C-4C7D-9EC1-3EC3D702E47B","17137 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54A8A06F-FB9C-4358-88CD-4656766AAF9D","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17137","Bowl","Rim","Pottery","Inverted","","17137","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF4909AD-9781-4081-F60D-D109BD106C5C","52003 (91)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8320D780-6A7D-48B7-38A5-E82B5F969A65","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52003","Indeterminable","Body Sherd","","","","52003","65.0","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF552128-0B5A-4C8C-EA81-91FA32B7AAA3","16102B (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E0368FB-27B3-43A1-4DA6-477B57F6C305","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16102B","Indeterminable","Spout","Pottery","Indeterminable","Indeterminable","16102B","1.0","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF584291-A852-41F7-455A-A14C74D6AB06","42062 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D3131EB-1706-4B2A-3032-DAEC3E1F92C6","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 8","Seq. 42062","Indeterminable","Body Sherd","Pottery","Indeterminable","Indeterminable","42062","3.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF587A6E-7558-4675-49AF-0486E7E0DE02","52582 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4ECFBA22-1454-4246-3FA0-8F8913D270D2","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 18","Seq. 52582","Indeterminable","Architectural Frag","Stone","Flat","Indeterminable","52582","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF5F7642-9623-4C8A-01ED-8348B2F3E144","127A071 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D96D0BDA-5292-415E-0D2C-66FC369C5A94","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 43","Seq. 127A071","","Body Sherd","","","","","1.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF690842-6E42-4446-2071-9089D5200376","102418 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8404B6CF-1214-43F3-E648-F179C0BA5859","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102418","wall decoration","Architectural Frag","Stucco/Plaster","Flat","","102418","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF6F708A-E2F5-4F40-59E2-9CF2FDF1D0EA","52322 (59)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9F366275-56C6-4EE7-BFF6-1DDF69897441","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52322","Jar/Jug","Neck","","Tubular","","52322","1.0","Martha Sharp Joukowsky","Tan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF777EA8-9A6C-47CC-2186-ECD26002CE9D","42037 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A82A957B-A229-4595-A07A-8F7F465158AE","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 6","Seq. 42037","Indeterminable","Body Sherd","Pottery","Indeterminable","Indeterminable","42037","7.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF7B0F73-F883-42D0-BEB4-C4E729DA6496","39011 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E9EE109-23FE-4CCC-4DD4-9D096BBFC7C6","Jordan","Petra Great Temple","Lower Temenos","Trench 39","Locus 2","Seq. 39011","Jar/Jug","Rim","Pottery","Everted","Indeterminable","39011","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF8EB85E-6D81-4E93-A43A-9F27A0E25892","5300 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B918FA18-5F42-4EF6-3F02-D06D1745F086","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 53","Seq. 5300","Large Store Ves.","handle","","","Indeterminable","5300","1.0","Martha Sharp Joukowsky","yellow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF937E78-A186-45F8-00FA-6C80D90F8E7B","20213E (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/636B1A0D-71CA-46CB-D357-405C889C40E8","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213E","Bowl","Rim","Pottery","Everted","","20213E","1.0","Martha Sharp Joukowsky","Salmon","green","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF989496-B79B-4BDD-898B-48E9B1CCB455","29 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/10B3A872-DE91-4774-9DC4-3191AF30EA78","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 29","","","Bone","","Indeterminable","29","5.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF9AF614-6DF1-4CD3-7DB9-5D9AEAB72658","20067B (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5E07DC5-ABCE-4C9C-4C26-345899381EA4","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 6","Seq. 20067B","Cooking pot","Body Sherd","Pottery","Flat","Indeterminable","20067B","5.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF9B4B17-B082-4D80-818A-B3A61CEA8546","102770 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9EBCCA07-FFD7-42E2-702C-61B12298BE01","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102770","Figurine","Architectural Frag","Stone","T-Shaped","","102770","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFA1D019-53D2-47D8-51BE-5155845EE31C","31078 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/699206A7-3532-400A-B7B6-CC0C073FCFC2","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 18","Seq. 31078","Large Store Ves.","handle","Pottery","Flat","Unknown","31078","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFA4310C-3B42-4B5D-6D6D-50696CE1AD14","5231 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/27AD1116-2C52-4802-AC5F-A347946C8ADA","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 46","Seq. 5231","Bowl","Rim","","","Indeterminable","5231","1.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFA89994-7A72-47F2-F0F3-FF180E5B10CE","42037 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A82A957B-A229-4595-A07A-8F7F465158AE","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 6","Seq. 42037","Indeterminable","handle","Pottery","Indeterminable","Indeterminable","42037","2.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFB50897-629D-4415-9B0A-E3FDA0B39C5D","52701 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/68793466-2B39-4B56-00F3-17B027310466","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 35","Seq. 52701","Indeterminable","Base","","Ring","Nabataean","52701","1.0","Martha Sharp Joukowsky","Self-same","","","Rouletting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFB60B8E-A327-4F93-CB2D-C6824A710A40","5272 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C55A9369-5F1F-489E-4704-AD4B63D1EDCF","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 40","Seq. 5272","Jar/Jug","Body Sherd","","","Indeterminable","5272","6.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFB88CC4-A479-420F-22CA-A3EC963FF80B","37064 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2EF3523D-5A93-43D3-DE8C-82EEFEABEB32","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 8","Seq. 37064","Bowl","Rim","Pottery","Everted","Indeterminable","37064","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFC83987-F0BE-4A0A-CEEF-E6B18C8B08BF","17088 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CFD1F391-5F42-4559-BBCF-CD6046D432AF","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 15","Seq. 17088","Jar/Jug","Rim","Pottery","Plain Vertical","","17088","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFD0D63A-E42C-4DFF-2D14-2A8C3DBDA622","98-P-1(750)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/553E8716-768C-4F8B-B5C6-FF30506BF989","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","","","","Ceramic","","Unknown","52483","","Martha Sharp Joukowsky","","","","","7.0","VII","Figurine","1998.0","2.5YR6/6 red","","6.0","1.0","Figurine","Could be lower half of human figure from waist down with the beginning of two legs, or two horns of animal with cut notches.","VII","18-vii","1998","","Pottery","2.73","Poor","18.0","98-P-1","Deirdre Barrett","Joseph J. Basile","3.9","","","","","98-P-1","","","","","","","","","",""
"http://opencontext.org/subjects/AFD62B46-ECCF-4B31-F6BF-5D81961E41D3","16134B (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/004A86DA-448B-481C-4F70-4FA5374380DB","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","Seq. 16134B","Cooking pot","Rim","Pottery","Horizontal","Indeterminable","16134B","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFDA3850-810B-4D62-37F5-A332F8E49815","37067 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7642F96B-52AD-4712-9633-36562947F701","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 9","Seq. 37067","roof tile","Architectural Frag","Pottery","Raised Banded","Indeterminable","37067","8.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFE2B1A8-87B1-4658-6566-5093CAF50C61","14008 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E2A3B1C-B60E-419C-DC65-78FFF43F2609","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 5","Seq. 14008","Cooking pot","Body Sherd","","","Nabataean","14008","2.0","Martha Sharp Joukowsky","Red","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
