"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Site Identifier","Feature Type","Context","Field Number","Artifact Type","Artifact Subtype","Condition","Burned","Design","Use","Sequence","Wear","Designed Activity","Actual Activity","Rock Type","Time Period","Has note","link","Principle Author / Analyst"
"http://opencontext.org/subjects/1F5F228A-B85F-4CAC-C02B-8C3FE45FAEE0","Object 1496","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/0468D43E-30D6-42CE-9BC4-1284528863A3","United States","Arizona","Desert Tortoise","Feature 162","AA:12:83","Pithouse","Floor fill","1496","polisher","pebble","whole","no","expedient","single","-","moderate","Polishing/Smoothing","Manufacture - pottery","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/A74D9692-1C22-4E8F-C4E3-5CC6AE4C5091","Object 1299","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/0468D43E-30D6-42CE-9BC4-1284528863A3","United States","Arizona","Desert Tortoise","Feature 162","AA:12:83","Pithouse","Fill","1299","pottery anvil","grooved","whole","no","strategic","single","-","light","Percussion","Manufacture - pottery","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/DB7976A1-7202-424A-500B-951116863176","Object 1499","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/0468D43E-30D6-42CE-9BC4-1284528863A3","United States","Arizona","Desert Tortoise","Feature 162","AA:12:83","Pithouse","Floor","1499","mano","flat/concave","whole","yes","expedient","single","-","light","Food processing","Food processing","Volcanic-felsic","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/E3005C3C-DD20-4CE8-A68B-F896E4EF479D","Object 1286","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/0468D43E-30D6-42CE-9BC4-1284528863A3","United States","Arizona","Desert Tortoise","Feature 162","AA:12:83","Pithouse","Sheet Trash","1286","metate","basin","broken","no","-","-","-","heavy","Food processing","-","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1286.jpg","Jenny  Adams"
"http://opencontext.org/subjects/5E478820-4CEB-4951-4128-D9D7EE5CA564","Object 1434","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/F0C40411-3F43-4201-54FA-4FAC884DF9CF","United States","Arizona","Desert Tortoise","Feature 157","AA:12:83","Pithouse","Floor fill","1434","mano","flat/concave","whole","no","expedient","single","-","moderate","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/0A1511DF-FFB9-4F1C-652A-F85DF6CBE5B4","Object 1212","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/F0C40411-3F43-4201-54FA-4FAC884DF9CF","United States","Arizona","Desert Tortoise","Feature 157","AA:12:83","Pithouse","Floor fill","1212","mano","flat/concave","whole","no","strategic","single","-","moderate","Food processing","Food processing","Mica Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/50E877BB-C026-4495-BD1F-AE699BB75309","Object 1224","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/F0C40411-3F43-4201-54FA-4FAC884DF9CF","United States","Arizona","Desert Tortoise","Feature 157","AA:12:83","Pithouse","Sheet Trash","1224","pestle","cylindrical","whole","no","strategic","unused","-","unused","Percussion","Unused","Diorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1595_fn1224.jpg","Jenny  Adams"
"http://opencontext.org/subjects/E4E9CEB5-11FE-4BB2-BF54-003F8E965B8F","Object 1252","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/F0C40411-3F43-4201-54FA-4FAC884DF9CF","United States","Arizona","Desert Tortoise","Feature 157","AA:12:83","Pithouse","Floor","1252","netherstone","flat/concave","whole","no","expedient","single","-","light","Polishing/Smoothing","Manufacture","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/75291AC0-7A40-4779-19E2-A3E261C6AD6F","Object 1113","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/CF7EAAB1-AA4E-4CF0-D9E7-D7D2568C64AC","United States","Arizona","Desert Tortoise","Feature 148","AA:12:83","Pithouse","Floor fill","1113","polisher","pebble","broken","no","expedient","single","-","moderate","Polishing/Smoothing","Manufacture - pottery","Basalt","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/7FA618AE-3BCC-467D-0E9B-7A535BFDC8F1","Object 1105","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/CF7EAAB1-AA4E-4CF0-D9E7-D7D2568C64AC","United States","Arizona","Desert Tortoise","Feature 148","AA:12:83","Pithouse","Floor","1105","metate","open basin","whole","no","expedient","multiple","concomitant","moderate","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1105.jpg","Jenny  Adams"
"http://opencontext.org/subjects/9871532A-EA87-405F-8D9C-78C9119EFE81","Object 1104","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/CF7EAAB1-AA4E-4CF0-D9E7-D7D2568C64AC","United States","Arizona","Desert Tortoise","Feature 148","AA:12:83","Pithouse","Floor","1104","metate","-","broken","heat cracked","-","-","-","heavy","Food processing","-","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/74AAA821-206B-47BB-B63B-CBECA905357F","Object 1729","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Fill","1729","raw material","unused","whole","no","-","unused","-","-","Re Procurement","Unused","Phyllite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/98E9F6B4-2A54-4A18-9973-063B5FE11902","Object 1727","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Fill","1727","polisher","pebble","whole","no","expedient","single","-","light","Polishing/Smoothing","Manufacture - pottery","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/2AA5DE73-B79A-4BEE-21AE-BE827D7AAC50","Object 1390","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Fill","1390","pigment","processed","broken","no","strategic","single","-","-","Ornamentation","Ritual/Symbolic/Decorative","Reddle","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/F67BAD34-8D8A-4F46-8025-889EA9668B1A","Object 1742","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Floor fill","1742","mano","-","broken","heat cracked","strategic","recycled","sequential","moderate","Food processing","Multiple","Rhyolite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/466641BA-97C8-4C3E-8E06-028692382C60","Object 1699","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Floor fill","1699","mano","-","broken","no","-","-","-","moderate","Food processing","-","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/B97C0267-BF14-415F-5089-BE27E7D43F73","Object 1464","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Roof/wall fall","1464","mano","flat/concave","whole","no","strategic","multiple","concomitant","moderate","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/96698DE5-F2E7-4485-52D0-2E470B9FC797","Object 1461","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Roof/wall fall","1461","handstone","flat","whole","no","expedient","single","-","light","General processing","General processing - pigment","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/F5931A31-0006-4E91-74D1-D6C9E56E4AA3","Object 1745","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Floor","1745","mano","trough","whole","yes","strategic","single","-","moderate","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/5AEDF483-24CC-449F-6D0A-06AD92CD6931","Object 1744","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Floor","1744","mano","trough","whole","no","strategic","single","-","moderate","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/AAF5C266-B936-4386-8EF6-58F0F26614FF","Object 1708","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Floor","1708","lapstone","flat","whole","no","expedient","single","-","moderate","Polishing/Smoothing","Manufacture - stone","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/86F4C8BC-4393-404C-AD2D-836C061F10FD","Object 1700","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Floor","1700","mano","flat/concave","whole","yes","expedient","multiple","concomitant","moderate","Food processing","Multiple","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/D6F2365E-8362-47D9-9FA1-D7C72295D269","Object 1692","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/5890F53C-628B-42CD-ED06-11E4F0FB19C6","United States","Arizona","Desert Tortoise","Feature 12","AA:12:83","Pithouse","Floor","1692","architect","-","whole","yes","expedient","-","-","-","Architectural","-","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/9F5CF7E4-BB68-474A-5589-B6BBE4000A96","Object 28","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/57152B6F-18B1-4C07-D87D-6C1899075B1E","United States","Arizona","Desert Tortoise","Feature 11","AA:12:83","Trash","Trash","28","mano","trough","whole","yes","strategic","single","-","moderate","Food processing","Food processing","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/75ACB10E-5452-4685-32DE-BF7BD745B1C0","Object 1107","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/57152B6F-18B1-4C07-D87D-6C1899075B1E","United States","Arizona","Desert Tortoise","Feature 11","AA:12:83","Trash","Trash","1107","metate","flat/concave","broken","no","expedient","destroyed","-","heavy","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1107.jpg","Jenny  Adams"
