"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Proximal end fused?","Root etching?","Breakage","Has note","link","Principle Author / Analyst","Side","Sex","Distal end fused?","Butchery marks","Comments","Gnawing","Photo taken?","Articulates / pairs with another bone?","Age 1"
"http://opencontext.org/subjects/87A048CF-8993-44B6-A6C3-4D6A5EBD673A","Bone 100018.18","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","tibiotarsus","dist shaft frag","less than 25% of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","yes","","small: similar in size to #100018.14, but no measurements possible","","","",""
"http://opencontext.org/subjects/8954E374-AA57-4D47-5458-F98B2115BA00","Bone 100018.28","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","scapula","dist shaft","1/2 of complete bone present","","yes","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","yes","","","","","",""
"http://opencontext.org/subjects/A78459EB-8CF3-4E14-5F46-C2EC602016F9","Bone 100018.17","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","tibiotarsus","prox frag","less than 25% of complete bone present","yes","yes","ancient and modern","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","","","Cooked: cortical bone exposed at prox end","gnaw (?) marks on prox","","",""
"http://opencontext.org/subjects/B73B40FA-1BC0-429E-E349-11C059042125","Bone 100018.26","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","ulna","dist shaft","1/4 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","yes","","","","","",""
"http://opencontext.org/subjects/BB0005C5-304A-4155-C767-9027AFF08D52","Bone 100018.11","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","femur","prox shaft","1/2 of complete bone present","yes","yes","modern","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Bone_100018_11_a.JPG; Bone_100018_11_b.JPG; Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","","","","light, broad, long gnaw marks on shaft and on caput- human?","photo taken","",""
"http://opencontext.org/subjects/C280AA85-4ACD-40E7-3459-36F54E607BEB","Bone 100018.23","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","phalanx 2","prox shaft frag","3/4 of complete bone present","yes","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","",""
"http://opencontext.org/subjects/C38D58CD-20F8-48F6-8AD1-735776A865C2","Bone 100018.25","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","ulna","prox shaft","1/4 of complete bone present","yes","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","","","","","","",""
"http://opencontext.org/subjects/C3AE9090-5226-4717-F897-FEC40049B884","Bone 100018.09","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","femur","prox","less than 25% of complete bone present","yes","yes","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","","","Cooked: at prox end, cortical bone is worn away, exposing spongy bone","","","",""
"http://opencontext.org/subjects/D0735FC2-CF4E-4EB8-07E4-577A899AACED","Bone 100018.10","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","femur","prox","less than 25% of complete bone present","yes","yes","modern","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","","","","","","",""
"http://opencontext.org/subjects/D6B089E2-7E19-4462-50F1-764F9A9C8D67","Bone 100018.27","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","ulna","shaft","1/2 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","","","","","","",""
"http://opencontext.org/subjects/D7488EE5-C300-4EC3-A643-097AE4893B66","Bone 100018.08","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","humerus","dist","less than 25% of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","yes","","","","","",""
"http://opencontext.org/subjects/D85803D5-457F-4F6A-B859-00EE23FA36D5","Bone 100018.29","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","carpometacarpus","prox shaft","1/2 of complete bone present","yes","no","modern","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","","","","","","",""
"http://opencontext.org/subjects/D9455530-0AFB-41D5-FAB8-C9896B2A1CA3","Bone 100018.24","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","ulna","dist shaft","1/2 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","yes","","","","","",""
"http://opencontext.org/subjects/E0771A2B-9F94-4477-9561-6FA5B77FEE60","Bone 100018.12","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","tarsometatarsus","shaft frag, w/spur","less than 25% of complete bone present","","yes","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","M","","","","","","",""
"http://opencontext.org/subjects/E9CA77FE-A8FA-4C01-439C-C1C75C03E383","Bone 100018.15","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","tibiotarsus","dist shaft","1/4 of complete bone present","","yes","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","yes","slice across dist/volar that removed part of the bone (where meat ends at base of drumstick)","","","","",""
"http://opencontext.org/subjects/F6EC5D3B-56B9-4559-B8D8-0BBCA46A5362","Bone 100018.03","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","cervical vertebra","Near Complete","3/4 of complete bone present","yes","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","yes","","","","","",""
"http://opencontext.org/subjects/08E9B3C2-9B1A-4E96-3314-FB5969C4195B","Bone 100018.30","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","carpometacarpus","dist shaft","1/4 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","yes","","","","","",""
"http://opencontext.org/subjects/5D7DFD84-09CB-415F-1F6A-8F6D68578B62","Bone 100018.05","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","thoracic vertebra","centra","","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","",""
