"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Liquid Color","Sequence","Quantity","Editor","Paint Color","Material","Culture","Plastic Decoration","Motif","Cat_arabic_month","Cat Month","Culture Number","Day","Cat Number","Length","Display Date","Cat Type Full","Label","Thickness","Object","Year","Diagnostic","Width","Condition","Weight","Year (text)","Description","Month","Standard","Catalogued by","Excavated by","Munsell","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Dimension Notes","Height","Cat Sub","Roll","Frame","Day","Drawing Number","Drawn by","Quantity"
"http://opencontext.org/subjects/561EB1E3-2327-4E0A-C55F-58FDDDF80278","20029C (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/559B7140-177D-4B13-A857-A6149B7907AE","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 20029C","Body Sherd","IN","Flat","white","20029C","2.0","Martha Sharp Joukowsky","","Pottery","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56208F30-C75B-451D-E8B3-7F5FA150377D","06501 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1EB3AC3D-95C8-4A30-4580-90EBA8B86E9A","Jordan","Petra Great Temple","Lower Temenos","Trench 6","Locus 100","Seq. 06501","Rim","plt/b","Plain Vertical","","06501","5.0","Martha Sharp Joukowsky","","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56260385-BEA9-41CB-F494-210A8F3DC31B","52179 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/40E6F8E5-DE2E-40A3-E0F8-9A228F8B6D0F","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52179","Rim","Cooking pot","Flaring","","52179","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56267B26-E17D-4883-7221-589E7F379ABD","52314 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54855183-3825-4757-640C-38F2EB59796C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52314","Rim","Plate","Inverted","Self-same","52314","1.0","Martha Sharp Joukowsky","","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/562A80E2-CB60-4E3E-4110-D9561BCAB1EF","31050 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/417D2F34-4D43-4B72-A357-095A82D72E6C","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 12","Seq. 31050","Rim","Jar/Jug","Plain Vertical","","31050","2.0","Martha Sharp Joukowsky","","Pottery","Unknown","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/562B6281-E006-4E60-CBDA-B5F81AF443F0","127491 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B24AA647-7CF4-421F-99C2-B831E89B8BA7","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127491","Body Sherd","","","","","1.0","Martha Sharp Joukowsky","","Glass/Glass Slag","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/562C571E-7B0B-4D05-1575-CC25B5CE27B7","42213 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3DB60DEC-2168-4A7E-FAE6-FB565720827C","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 25","Seq. 42213","Body Sherd","Large Store Ves.","Indeterminable","Gray","42213","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/562D28FD-1317-460D-AE50-866EEA42DF8E","42059 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/518E0F7E-5B75-4EAF-F98C-FAE686C4BE0E","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 14","Seq. 42059","Neck","Indeterminable","Indeterminable","","42059","1.0","Martha Sharp Joukowsky","Terra Sig. Red","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/563089C4-7B8C-4FAE-4B85-083FCC01B8F2","127979 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DA55DCD-49FD-411D-83BF-2C369E753A47","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 34","Seq. 127979","handle","Small Form","","Off-White","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56316511-C25B-46F9-EFB0-99C4A3D8C850","31140 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/243841E8-5F20-4BB2-AEE3-412475B345A8","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 31","Seq. 31140","Base","Indeterminable","Ring","","31140","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56347DBE-D5F3-4C73-B69B-4DF5BCA3633F","140028 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD5489D1-74DA-483D-3E2E-D7392D3F102A","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 8","Seq. 140028","Rim","Bowl","EV","Red","140028","3.0","Martha Sharp Joukowsky","","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56403D82-5713-420A-FE86-C94B16512C5B","52393 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB959DE9-DE6C-4A2E-2CFB-A82DE269213C","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52393","Handle/Neck/Rim","Cooking pot","Plain Vertical","Brown","52393","2.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56437871-C8BD-45CF-FF52-D2BA9FBA84E8","98-S-66(820)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/23C8DCC9-07BA-4338-7056-93D4A08F116D","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 29","","","","","","52702","","Martha Sharp Joukowsky","","Limestone","Unknown","","","8.0","VIII","6.0","2.0","66.0","","2-viii","Stone","98-S-66","","Statuary","1998.0","Statuary","85.0","Fair","","1998","Male figure without face, wearing a chiton with right shoulder bared.","VII","","Deirdre Barrett","Joseph J. Basile","","98-S-66","","","","Polaroid photo taken in situ in trench 52","","50.0","","","","","","",""
"http://opencontext.org/subjects/56465217-6852-4437-98CA-5CF371D7C0CA","20213D (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1A170241-5D7D-414C-0701-E95DCD608921","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213D","Body Sherd","Indeterminable","Flat","Salmon","20213D","2.0","Martha Sharp Joukowsky","","Pottery","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5656DC68-C275-42F7-7172-4FBA0C8C3C30","52370 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BDEEFF37-1E33-495A-54D0-CD2FFC9534D7","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52370","Construction Mat","roof tile","Flat","Indeterminable","52370","15.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/565BA8A4-2903-4292-C87F-87F1E1BDFDD5","31112 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/22600A56-6626-4E6B-D6A1-F139B6089CF7","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 28","Seq. 31112","Rim","Cooking pot","Plain Vertical","","31112","2.0","Martha Sharp Joukowsky","","Pottery","Unknown","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56622ABD-10E5-405D-9A70-CD3653D918BC","20109A (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AEEF5C38-1464-48BD-3C6F-50CF376B6603","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 12","Seq. 20109A","Rim","Bowl","Plain Vertical","Salmon","20109A","1.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56737D7D-0067-4E20-BF3B-FADEF9A6534E","43006 (60)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/763E4A21-3B6F-4F00-2D11-77660E5718A5","Jordan","Petra Great Temple","Lower Temenos","Trench 43","Locus 1","Seq. 43006","Body Sherd","Cooking pot","","","43006","15.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56759059-019D-435E-E994-9D0AEB7C25E7","20106E (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB6C759B-AE88-4695-07BA-40DC1C0E26E0","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 10","Seq. 20106E","Body Sherd","Large Store Ves.","Flat","","20106E","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/567A4AD4-5973-46EB-4006-A00615D60B05","29L (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CAB7FC73-005E-41E3-E6BD-A959A4600622","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 29L","Base","Bowl","Ring","","29L","3.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/567C536C-4317-42F7-DA54-E190FC4B1A35","42188 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13D89267-5DE9-4A2E-BF46-D891966D74FE","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 16","Seq. 42188","Base","Indeterminable","Indeterminable","white","42188","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","molded","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5680CE21-7CD8-4CB3-6C64-C2B62C03486B","31119 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/740616E8-72D4-4558-6B99-EEE169D1DBFA","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 28","Seq. 31119","handle","Large Store Ves.","Flat","white","31119","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56836D62-216C-46CC-9F06-74A3F94ADAA4","36018 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74204CCC-ED27-45DC-BDB1-A7B4E8F67A9A","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 3","Seq. 36018","Body Sherd","Indeterminable","Rounded","white","36018","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5683A42D-382E-4734-110C-B71904E55D6B","122073 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DAF7033A-232C-4CE8-FF49-1614CD5B4093","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 6","Seq. 122073","","","","","122073","5.0","Martha Sharp Joukowsky","","Glass/Glass Slag","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56851BB6-6379-41CB-48E0-30C678719D44","52155 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2C834ADD-D995-4B8A-F290-50C119D8E933","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52155","handle","Amphora","Ovoid","Salmon","52155","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5689BAB5-C622-4669-2D3E-D2D6CC2EE15D","17088 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CFD1F391-5F42-4559-BBCF-CD6046D432AF","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 15","Seq. 17088","Body Sherd","Jar/Jug","","","17088","4.0","Martha Sharp Joukowsky","","Pottery","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5689E73C-31F8-4BE7-DEC0-F4B9AF53F4C6","42161 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5E7A505D-0D91-416F-EA97-6A9D20DCBCA9","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 3","Seq. 42161","handle","Indeterminable","Flat","white","42161","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/568C165F-6DC5-48ED-33D4-2A22A772B171","127981 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C8018DA7-E4DA-45CA-B3CD-9C03AAAE76B8","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 36","Seq. 127981","Rim","Canalization Tile","Plain Vertical","Self-same","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5690D4DA-B3E2-4BAC-D07C-8C1EB666945E","36031 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2927EEAC-779A-45AE-459C-C5352C38114C","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 3","Seq. 36031","handle","Cooking pot","Indeterminable","","36031","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
