"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Motif","Liquid Color","Part","Function","Shape","Plastic Decoration","Culture","Sequence","Material","Paint Color","Editor"
"http://opencontext.org/subjects/9E385319-75CA-4802-49FC-A8CDE603836F","68005 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","3.0","","white","Rim","Jug","Everted","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B31D9853-C06E-431F-5760-78D8ECA9AC1A","68005 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","2.0","","Gray","Body Sherd","Jug","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/3478C18F-C79F-43A2-6E29-6826904853BE","68005 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","Body Sherd","Jar","","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2BDA0FE6-681D-40D0-FE21-5C7BDBE7ACBB","68005 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","17.0","","white","Body Sherd","Jar","","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/08F28B7E-A38D-45BC-8994-BFFB950F9F27","68005 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","4.0","","Gray","Body Sherd","Jar","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/604CDFA8-DA46-48A7-9263-16478D57AD7D","68005 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","32.0","","Self-same","Body Sherd","Small Form","","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/23A14EB1-7272-4EE4-4B17-7694C54E657F","68005 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","28.0","","","Body Sherd","Indeterminable","Indeterminable","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/89E1AE82-DC0A-464F-338F-D8BE9266B3AC","68005 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","Rim","Bowl","Plain Vertical","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/67A8A653-FCDB-4501-93B1-9237FF29B094","68005 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","2.0","","Self-same","Rim","Bowl","IN","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/FF78D9C9-0E43-4BEF-3CAB-37559E4D5291","68005 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Self-same","Base","BS","Button","DOTS/BANDED","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/37A8D5AC-8EBA-43BA-0E21-D3B9DEA361D5","68005 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","3.0","","Self-same","Body Sherd","Bowl","Incurving","Rouletting","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8F5DD7D3-3578-4A36-511E-096B636987BA","68005 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","handle","Jar","Indeterminable","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/4A96827F-E614-457D-8960-8720CE4C5B9C","68005 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","LEAVES","Self-same","Body Sherd","Bowl","","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/AA67D880-51F1-4700-B8FF-C0B19D09ACAD","68005 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","lines/bands","Self-same","Body Sherd","Bowl","","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/C764673B-6CED-47FB-1010-DB1F3DCB2DDE","68005 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","Bands","Self-same","Body Sherd","Bowl","","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/87EF92EA-24DB-4243-115B-3026703ACEC9","68005 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Self-same","Body Sherd","Bowl","","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/4093D093-3737-4D10-7B53-1B168B692D73","68005 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","BAND","Self-same","Body Sherd","Bowl","Incurving","","Nabataean","68005","Pottery","Purple","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/22C5213F-6B58-4CDB-4DF2-84946F4022C1","68005 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Self-same","Base","Bowl","Rounded","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E157BCBE-FBE7-41AF-3C4F-9D93BC041459","68005 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Self-same","Rim","Bowl","IN","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/421C725A-0B4B-422B-894F-35710E65F212","68005 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","DOTS","Self-same","Body Sherd","Bowl","","","Nabataean","68005","Pottery","Purple","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/3605F32A-BD74-4991-06A6-75FFBBB3B95F","68005 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","2.0","lines","Self-same","Body Sherd","Bowl","","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8D8132A3-7E9D-4304-C95D-DDFAEA2A87FC","68005 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Self-same","Base","Bowl","Ring","Rouletting","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/0CA4FB3C-6DFB-4DB9-7327-C41EC8409EAC","68005 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","3.0","","Self-same","handle","Jar","","Impression","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8B8EBBB2-72F4-4F22-1768-074615D44177","68005 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","","Base","Bowl","Ring","Rouletting","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B26D3060-C14F-49E9-E5A5-29A9024B7306","68005 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","Base","Bowl","Ring","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/626EF1B7-839F-402B-50CC-4202B88B9D7C","68005 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","FEATHER/BANDS","Self-same","Rim","Bowl","Incurving","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/45BA7B30-DAC9-427E-C70F-5E1BE1099EFA","68005 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","LEAVES","Self-same","Rim","Bowl","Incurving","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2B5703EA-6855-4FB0-315B-45F03609F9F8","68005 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Self-same","Rim","Bowl","Everted","Rouletting","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/DCEB9BD7-482E-4310-3171-48F00073B722","68005 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","3.0","","Self-same","Rim","Bowl","Flat","","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/11465A4C-28ED-4D8F-B67E-9F04C1EE37A7","68005 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","2.0","BAND","Self-same","Rim","Bowl","IN","","Nabataean","68005","Pottery","white","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/BCA15E9F-EAFF-4975-B158-1E7796BA57F5","68005 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","GAND","Self-same","Rim","Bowl","IN","","Nabataean","68005","Pottery","Gray","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/A3C98DD5-F53A-41A9-BF64-3F834F30420D","68005 (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","BAND","Self-same","Rim","Bowl","Flaring","Incision","","68005","Pottery","white","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/DFD0F89C-3E3B-4E91-411D-775B258310B7","68005 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","Rim","Bowl","Flat","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/70A8E8DF-6655-4388-0E3F-F0FF3CEC5662","68005 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","5.0","","white","handle","Jug","Rounded","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/603F43D1-283E-49C3-0B3A-9319743D7BBB","68005 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","6.0","","Self-same","Rim","Bowl","IN","Incision","Nabataean","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/89C13CDE-896D-4309-AC87-58E60811A7A4","68005 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","","handle","Jug","W","","","68005","Pottery","white","Martha Sharp Joukowsky"
