"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Length","Primary Composition","ExYearDisplayOld","Width","Primary Function","Sequence","Secondary Function","Thickness","PSTNumber","Material","ExYear","ExDay","ArabicExMonth","FragmentID","Count Frags Quantity","ExMonth","Phasing","Editor","Excavated by","Primary Motif","Secondary Motif","ExYearDisplayOld","Grid","ExYearOld","No Dimensions","Comments","Diameter","Height","Surface","Secondary Comp","Color","Tertiary Motif","Length","Width","Thickness","Diameter"
"http://opencontext.org/subjects/82D42F80-EC20-49E8-5F49-56F00FF5F4BF","Arch. Frag. 135","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Nadine Shubailat","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2DFAE7A5-C564-4AAB-9236-3781A05166A4","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 2","","dressed diagonally","1993.0","","ashlar","5049","","","469","Sandstone","1993.0","10.0","8.0","AF135","1.0","VIII","N/P","Martha Sharp Joukowsky","Nadine Shubailat","","","","D3-E3","1993.0","No Dimensions","","","","","","","","","","",""
"http://opencontext.org/subjects/82DAA18B-051A-4B2F-6E02-E7E81029522D","Arch. Frag. 19248","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","SMK","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AC45EBE0-98B4-4162-D999-55C333F46E3A","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 25","19.0","carved","NULL","8.0","floor","120A010","","5.0","120A010","Sandstone","2006.0","30.0","7.0","AF18945","1.0","VII","X","Martha Sharp Joukowsky","SMK","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82DAC95B-A943-4310-2C30-BC6BFFA6546D","Arch. Frag. 3026","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; John Rucker","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F1F104C6-A9FD-486F-36B1-C8F8EAE327F7","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 1","13.0","dressed","1995.0","20.5","ashlar","16008","","19.0","16006","Sandstone","1995.0","17.0","6.0","AF3026","1.0","VI","XII-XIII","Martha Sharp Joukowsky","Joseph J. Basile; John Rucker","","","","a1-b1","1995.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/82DBB31D-947A-4B78-DC18-DEF06FEE8033","Arch. Frag. 12210","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D9DB9FDC-F1EB-4225-A7DF-C52DFA922D43","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","72.0","dressed","NULL","31.0","ashlar","98027","","28.0","98027","Sandstone","2004.0","1.0","7.0","AF12210","1.0","VII","XI-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82DDC656-4EC5-4794-131A-B9797DA3E9AD","Arch. Frag. 5734","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F0526B96-68C8-44E4-AB81-5A16FAB2ACA4","Jordan","Petra Great Temple","Temple","Trench 57","Locus 10","17.0","carved & incised","1998.0","","Capital","57204","","13.0","57204","Limestone","1998.0","2.0","7.0","AF5734","1.0","VII","X-XI","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","acanthus leaf","","","","1998.0","","","","4.0","","","","","","","",""
"http://opencontext.org/subjects/82DF5A49-2E46-4182-3F75-4B56116724EA","Arch. Frag. 4223","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5855A8DB-4CE0-43CB-EB32-8787127843CE","Jordan","Petra Great Temple","Upper Temenos","Trench 32","Locus 7","30.0","carved & incised","1996.0","18.5","Capital","32044","","17.0","32044","Limestone","1996.0","10.0","7.0","AF4223","1.0","VII","IX-XII","Martha Sharp Joukowsky","Brian A. Brown","","","","B2-C2-D2","1996.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/82E3983E-A87A-43A3-815C-C3A7C2E6AB01","Arch. Frag. 1622","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","61.0","dressed","1994.0","50.0","ashlar","","","","A6/018","Sandstone","1994.0","26.0","6.0","AF1622","1.0","VI","XIII","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","A6","1994.0","","","","26.0","Surface","","","","","","",""
"http://opencontext.org/subjects/82EAAF15-CEDD-4998-476E-8FE95B0147D0","Arch. Frag. 11119","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE2E8E0B-C8A2-44AD-8704-1CD198E372AC","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 2","10.0","dressed","NULL","5.0","floor","97136","column decoration","5.0","97136","Limestone","2004.0","9.0","6.0","AF11119","1.0","VI","IX","Martha Sharp Joukowsky","Christopher A. Tuttle; Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82EDDF47-E66E-4C4B-3E68-19A174C24D79","Arch. Frag. 1842","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","","dressed","1994.0","","column drum","","","23.0","B5/003","Sandstone","1994.0","5.0","7.0","AF1842","1.0","VII","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","b5","1994.0","","","113.0","","Surface","","","","","","",""
"http://opencontext.org/subjects/82EF0DFA-A82A-4070-6C29-F890B871CAE7","Arch. Frag. 2221","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","","dressed diagonally","1995.0","","column drum","","","58.0","C4/1029","Sandstone","1995.0","13.0","7.0","AF2221","1.0","VII","XIII","Martha Sharp Joukowsky","Erika L. Schluntz","","","","C4","1995.0","","W PRONAOS COLUMN ","149.0","","Surface","","","","","","",""
"http://opencontext.org/subjects/82F3F10B-61F2-4D2B-C789-458AB25EC08F","Arch. Frag. 4998","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E705E240-D9CA-43AC-902F-51670ED0100A","Jordan","Petra Great Temple","Temple","Trench 47","Locus 13","8.0","carved & incised","1997.0","6.0","Capital","47320","","7.5","47320","Limestone","1997.0","27.0","7.0","AF4998","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Leigh-Ann Bedal","cauliculus","","","C5-C4","1997.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/83041F93-1C3C-4071-1617-57FFBBF392C6","Arch. Frag. 7116","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/53047B80-3E68-4892-7D2E-F87A3CD89B6F","Jordan","Petra Great Temple","Temple","Trench 65","Locus 3","27.0","molded","","23.0","Cornice","65219","wall decoration","","65144","stucco (plaster)","1999.0","15.0","7.0","AF7116","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Brian A. Brown; Martha Sharp Joukowsky","dentils","egg & tongue","1999","D4-D5","1999.0","","Large dentils measuring 5 cm wide.","","10.0","","","","","","","",""
"http://opencontext.org/subjects/83091477-B6B3-4B62-DC9B-404E48A69B6D","Arch. Frag. 7443","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB5F79E5-81CB-4A1C-7582-3527BC2AA7A7","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 24","6.0","carved & incised","","5.6","Capital","71410","","4.6","71410","Limestone","2000.0","11.0","7.0","AF7443","1.0","VII","X","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Elephant","trunk","NULL","a1-b1","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8309BF0E-C4ED-4C61-D8AD-37ECA7161EED","Arch. Frag. 11826","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","55.0","dressed","NULL","72.0","column drum","100296","","19.0","100296","Sandstone","2004.0","24.0","6.0","AF11826","1.0","VI","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/830AE31B-077E-470B-E2A2-BF64C394ECCC","Arch. Frag. 8975","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13DEEC49-8E97-4AC6-12FC-E2009BFB9F70","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 6","73.0","carved","","32.0","ashlar","84018","arch","","84018","Sandstone","2001.0","25.0","6.0","AF8975","1.0","VI","IV","Martha Sharp Joukowsky","José I. Fusté","","","NULL","","","","","","31.0","","","","","","","",""
"http://opencontext.org/subjects/830B51F9-0303-4694-99D2-9BA8896F30B7","Arch. Frag. 14125","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","72.0","carved","NULL","35.0","ashlar","98852","","34.0","98852","Sandstone","2004.0","31.0","7.0","AF14125","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/831BBD5A-15FC-46ED-26C3-C1ACA42489E6","Arch. Frag. 18281","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","10.0","carved & incised","NULL","5.0","floor","126399","opus sectile","2.0","126399","Marble","2006.0","22.0","7.0","AF18279","1.0","VII","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/832037F8-386F-49A0-94F2-C54D8FFA2A9A","Arch. Frag. 10680","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","84.0","carved","","45.0","ashlar","95694","arch","28.0","95694","Sandstone","2003.0","20.0","7.0","AF10036","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","NULL","d6-e6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8327AEFB-785E-40C0-D22E-3931848021A8","Arch. Frag. 17840","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/074EAB5F-6E0E-472E-7259-86DA0C556D13","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","44.0","dressed","NULL","25.0","ashlar","126073","","30.0","126073","Sandstone","2006.0","15.0","7.0","AF17840","1.0","VII","XI-XIV","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/83290181-6B9E-4F7E-8546-4AD1456A77D1","Arch. Frag. 17900","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/074EAB5F-6E0E-472E-7259-86DA0C556D13","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","20.0","dressed","NULL","17.0","floor","126146","","6.0","126146","Limestone","2006.0","17.0","7.0","AF17900","1.0","VII","XI-XIV","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/832BF2FD-5D21-4A17-88E5-EAA3A8CCF5E3","Arch. Frag. 4382","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Katrina M. Haile; Mary Prendergast","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F5D2968E-0E3F-42F7-ADB3-7C7617E20AB2","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 16","5.5","carved & incised","1997.0","4.0","Capital","42224","","1.5","42/224","Limestone","1997.0","12.0","7.0","AF4382","1.0","VII","XIV","Martha Sharp Joukowsky","Katrina M. Haile; Mary Prendergast","","","","a2-b2/a3-b3","1997.0","","May be fragment from elephant?","","","","","","","","","",""
"http://opencontext.org/subjects/832EF37D-DDA0-4A27-02E7-3C5BA41C5DF1","Arch. Frag. 220","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66E8114B-AD6E-4F3B-1E72-24A06B1629B0","Jordan","Petra Great Temple","Upper Temenos","Trench 3","Locus 4","","carved & incised","1993.0","","Capital","6108","","","554","Limestone","1993.0","11.0","8.0","AF220","1.0","VIII","N/P","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","C3","1993.0","No Dimensions","","","","Surface","","","","","","",""
"http://opencontext.org/subjects/832FB54F-8281-4C08-931D-4618710DA594","Arch. Frag. 4860","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/70608A0F-F9AB-474A-E033-95B74A071EEF","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","","carved & incised","1997.0","50.0","Capital","47167","","63.0","47167","Limestone","1997.0","21.0","7.0","AF4860","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Leigh-Ann Bedal","cauliculus","Pine cone","","C5-C4","1997.0","","1/4 capital, most of one face and the corner  vine - acanthus motif, crossed vines with two hibiscus flowers with pine cones.","","62.0","","","","hibiscus petal","","","",""
"http://opencontext.org/subjects/8335AB4D-15EC-42C5-C032-FF4D2B73E114","Arch. Frag. 6855","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/713B73F5-9B27-4BF6-9FF5-FBCD4B88DF6D","Jordan","Petra Great Temple","Temple","Trench 62","Locus 4","","molded","","22.0","Capital","62742","column decoration","6.5","62499","stucco (plaster)","1999.0","24.0","7.0","AF6855","1.0","VII","XI-XIII","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","vine","Pine cone","1999","D4","1999.0","","","","11.0","","","","","","","",""
"http://opencontext.org/subjects/83362FE4-C79A-4F94-0CB5-923EC20DF72D","Arch. Frag. 12233","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F217EB06-2956-4A7A-DA80-8246D2127B28","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 2","10.0","carved & incised","NULL","10.0","Capital","98068","","5.0","98068","Limestone","2004.0","4.0","7.0","AF12233","1.0","VII","X","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8339E28B-181B-4346-4AA4-E02275BC4687","Arch. Frag. 19262","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","SMK","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AC45EBE0-98B4-4162-D999-55C333F46E3A","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 25","10.5","carved","NULL","10.0","floor","120A024","","7.0","120A024","Sandstone","2006.0","30.0","7.0","AF18945","1.0","VII","X","Martha Sharp Joukowsky","SMK","","","","","","","","","","","","","","","","",""
