"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Material","Sequence","Editor","Function","Part","Culture","Plastic Decoration","Liquid Color","Shape","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/92ADC4D4-279E-4A60-50FA-EA60998AECC0","57410 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","1.0","","57410","Martha Sharp Joukowsky","Jar/Jug","Neck","Indeterminable","","Gray","Rounded","","",""
"http://opencontext.org/subjects/76534F11-502A-45CB-CC40-2E6252CE7873","57410 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","1.0","","57410","Martha Sharp Joukowsky","Jar/Jug","Rim/Neck","Indeterminable","Ribbing","white","Flaring","","",""
"http://opencontext.org/subjects/E447938F-69B7-4B5D-AE39-E56EFF74BE8F","57411 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8DF01791-4C83-48CA-EB92-F3B6012EFE70","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57411","2.0","Shell","57411","Martha Sharp Joukowsky","","","Indeterminable","","","","","",""
"http://opencontext.org/subjects/C9F1BD93-BA99-46F0-00E5-95D9637E2750","57415 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D0194A06-A4DF-4DE9-1EBF-4DA0304714F5","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57415","77.0","Bone","57415","Martha Sharp Joukowsky","","","Indeterminable","","","","","",""
"http://opencontext.org/subjects/4372AE3D-9EAA-4B35-962A-FAF5AA5DD40A","57424 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/62E26FB8-CCA0-49F0-131F-A690322A097F","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57424","8.0","Stone","57424","Martha Sharp Joukowsky","Tesserae","Construction Mat","Indeterminable","","","Squared-Off","","",""
"http://opencontext.org/subjects/BE63C987-E9AD-4680-E829-02BB244E6069","57424 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/62E26FB8-CCA0-49F0-131F-A690322A097F","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57424","3.0","Stone","57424","Martha Sharp Joukowsky","Tesserae","Construction Mat","Indeterminable","","white","Squared-Off","","",""
"http://opencontext.org/subjects/7CCCF355-5306-45EC-BCCA-91D3CA4A3FFE","57425 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6039BBE5-2432-4C9D-734E-EC84F822A0EB","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57425","2.0","Stucco/Plaster","57425","Martha Sharp Joukowsky","column decoration","Construction Mat","Indeterminable","","","","","",""
"http://opencontext.org/subjects/D8E98899-FA12-49E4-E288-B016FBA2B7A9","57425 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6039BBE5-2432-4C9D-734E-EC84F822A0EB","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57425","1.0","Stucco/Plaster","57425","Martha Sharp Joukowsky","column decoration","Construction Mat","Indeterminable","","","","","",""
"http://opencontext.org/subjects/CA6D9A90-5F9E-4377-F76B-904CD875D585","57426 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41FBFD9-8917-45CC-9606-12057C0363BC","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57426","1.0","Metal","57426","Martha Sharp Joukowsky","Indeterminable","Indeterminable","Indeterminable","","","","","",""
"http://opencontext.org/subjects/FEC95433-D112-4628-F865-E69542AF4CF0","57428 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F4A98171-CF68-4AAC-6D27-645F41A659CE","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57428","4.0","Stone","57428","Martha Sharp Joukowsky","floor tile","Construction Mat","Indeterminable","","","","","",""
"http://opencontext.org/subjects/2C8B74BF-91EF-4F9A-2E3A-E0027752E7F9","57428 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F4A98171-CF68-4AAC-6D27-645F41A659CE","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57428","3.0","Stone","57428","Martha Sharp Joukowsky","floor tile","Construction Mat","Indeterminable","","white","","","",""
"http://opencontext.org/subjects/49C1C31A-196D-4DC5-9504-6D047F371580","57436 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0C3595FF-7824-4720-E2B4-9A7213552524","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57436","1.0","Glass/Glass Slag","57436","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","","","","",""
"http://opencontext.org/subjects/93FF1CA1-917F-4143-4298-17419CDA8917","57438 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","15.0","","57438","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","Self-same","","","",""
"http://opencontext.org/subjects/BCBDDC10-24AC-4DC8-F92A-D7472C4F94BB","57438 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","30.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","","Tan","","","",""
"http://opencontext.org/subjects/1BA4EDDC-637D-499F-DF22-B2F646D4F369","57438 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","5.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","","","","rg","",""
"http://opencontext.org/subjects/59BCE311-D8C9-4B11-6DF3-C3216440F329","57438 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","19.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","","Self-same","","","",""
"http://opencontext.org/subjects/65F25357-3B10-465E-F19F-1AAE3CA5D6D0","57438 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","2.0","","57438","Martha Sharp Joukowsky","Jar/Jug","Rim","Indeterminable","","Self-same","Plain Vertical","","",""
"http://opencontext.org/subjects/61A1B2F5-171A-4813-B493-4BC1DF6E9B3E","57438 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Jar/Jug","handle","Indeterminable","","","Rounded","","",""
"http://opencontext.org/subjects/5E1408C8-E788-4E92-3381-F2083CC9DB2B","57438 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Jar/Jug","Rim/Neck","Indeterminable","","Self-same","Flat","","",""
"http://opencontext.org/subjects/1DE287BC-9626-472D-3139-DA10DAA8D492","57438 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Jar/Jug","Rim/Neck","Indeterminable","","Tan","Pointed","","",""
"http://opencontext.org/subjects/C0917653-1D52-495D-AEEE-B38E8DFF3E97","57438 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Jar/Jug","Rim/Neck","Indeterminable","","","Everted","","",""
"http://opencontext.org/subjects/26D1000A-0467-4EFE-8709-BDADB8848E24","57438 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","2.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Rim/Neck","Indeterminable","","Tan","Flat","","",""
"http://opencontext.org/subjects/9B34AB95-750E-472D-296C-A20F31BF1D6D","57438 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","10.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","","Self-same","","","",""
"http://opencontext.org/subjects/718CBDD1-5775-4F38-AF51-0E775B8FAD6E","57438 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","","white","","","",""
"http://opencontext.org/subjects/00A0340C-514D-4DEA-A11A-C3410A16F091","57438 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Jug","Neck","Indeterminable","","Tan","","","",""
"http://opencontext.org/subjects/44D331B9-D515-4B7D-7B15-DCAE815FE8BC","57438 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Base","Indeterminable","","Tan","Button","","",""
"http://opencontext.org/subjects/7D1F6785-A9A2-4875-F72C-626258DBD8A0","57438 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","1.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Base","Indeterminable","","Tan","Ring","","",""
"http://opencontext.org/subjects/D60CC052-D5D6-4BC9-796F-33C14334D8AA","57438 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","2.0","","57438","Martha Sharp Joukowsky","Plate","Base","Nabataean","","Self-same","Inverted","Indeterminable","",""
"http://opencontext.org/subjects/C6C6D371-8891-4C56-228F-10A6BA409122","57438 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","21.0","","57438","Martha Sharp Joukowsky","Large Store Ves.","Body Sherd","Indeterminable","","Tan","","rg","",""
"http://opencontext.org/subjects/63E4955C-E640-41A6-04FF-7F42722BC715","57438 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/24A57788-CB70-47ED-9E02-5F5F0DA8D95A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57438","7.0","","57438","Martha Sharp Joukowsky","Indeterminable","Body Sherd","Indeterminable","","","","","",""
"http://opencontext.org/subjects/7EA3731D-78E5-41C6-C606-3DBB034CA703","57653 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33C5C7DE-20C1-4ECA-D96A-CD29CEE3E8DC","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1215","Seq. 57653","3.0","","57653","Martha Sharp Joukowsky","roof tile","Construction Mat","Indeterminable","","white","Flat","","",""
"http://opencontext.org/subjects/2BE0723D-CE1C-423F-B91E-5E3C7F347569","57653 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33C5C7DE-20C1-4ECA-D96A-CD29CEE3E8DC","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1215","Seq. 57653","1.0","","57653","Martha Sharp Joukowsky","Plate","Rim","Nabataean","","Self-same","Everted","","",""
"http://opencontext.org/subjects/97EFE8C5-C3DD-404A-6067-02A13713CB01","57653 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33C5C7DE-20C1-4ECA-D96A-CD29CEE3E8DC","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1215","Seq. 57653","1.0","","57653","Martha Sharp Joukowsky","","Base","Nabataean","Rouletting","Tan","Ring","","",""
"http://opencontext.org/subjects/C2816920-1E02-46A5-BB15-EABF95A7C9DB","57653 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33C5C7DE-20C1-4ECA-D96A-CD29CEE3E8DC","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1215","Seq. 57653","1.0","","57653","Martha Sharp Joukowsky","","Base","Indeterminable","","","Ring","","",""
"http://opencontext.org/subjects/A16347E7-C0C7-4C0A-68B8-AAAD5F5EDC0C","57653 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33C5C7DE-20C1-4ECA-D96A-CD29CEE3E8DC","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1215","Seq. 57653","1.0","","57653","Martha Sharp Joukowsky","Plate","Rim","Nabataean","","Tan","Everted","Indeterminable","Brown",""
"http://opencontext.org/subjects/696D5FCC-2DE4-43A6-16DE-B7975AFB90C1","57653 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33C5C7DE-20C1-4ECA-D96A-CD29CEE3E8DC","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1215","Seq. 57653","1.0","","57653","Martha Sharp Joukowsky","","Rim","Indeterminable","","Tan","Flat","","",""
