"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has former or current keeper [URI]","Has former or current keeper [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","ID","Specimen Location","Box Number","Context Number","Bone Number","Museum Number","Phase","Period","Date cal BC","Date C14","Taxon","Element","jaw/loose","Taxon Note","dP4","dP4 Width (widest part)","P4","M1","M1 Width (widest part)","M2","M2 Width (widest part)","M3","M3 Length (widest part)","M3 Width (widest part)","M1 or M2","M1 or M2 Width (widest part)","Mandible height","Bison features?","Comments"
"http://opencontext.org/subjects/0fbdbecd-69e1-45e5-8d8f-913be5fc0b69","46:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.237139999999996575752","-0.441510000000000013554","Best available location data","-9860","-6700","http://opencontext.org/subjects/caf33d0b-56ec-40d7-99f4-90135bf6b3eb","United Kingdom","Seamer Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","46.0","London, Natural History Museum (Zoology)","","","","","","Mesolithic","9860-6700","9940±100, 9790±180, 8740±120, 8210±150","Bos sp.","mandible","loose","","","","","","","","","","","","p","","","",""
"http://opencontext.org/subjects/83f6a4e6-5efb-4c61-9e16-1964308b451b","47:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.237139999999996575752","-0.441510000000000013554","Best available location data","-9860","-6700","http://opencontext.org/subjects/caf33d0b-56ec-40d7-99f4-90135bf6b3eb","United Kingdom","Seamer Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","47.0","London, Natural History Museum (Zoology)","","","","","","Mesolithic","9860-6700","9940±100, 9790±180, 8740±120, 8210±150","Bos sp.","maxilla","loose","","","","","","","","","","","","p","","","",""
"http://opencontext.org/subjects/12ed9031-db60-424d-bb84-c867b54f9f61","48:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.237139999999996575752","-0.441510000000000013554","Best available location data","-9860","-6700","http://opencontext.org/subjects/caf33d0b-56ec-40d7-99f4-90135bf6b3eb","United Kingdom","Seamer Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","48.0","London, Natural History Museum (Zoology)","","","","","","Mesolithic","9860-6700","9940±100, 9790±180, 8740±120, 8210±150","Bos sp.","maxilla","loose","","","","","","","","","","","","p","","","",""
"http://opencontext.org/subjects/a6016cc0-5ff3-4da4-a1ca-4d619f3c4274","49:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.214167000000003326932","-0.423333000000000014840","Best available location data","-9050","-7840","http://opencontext.org/subjects/65dd843f-6c3a-4992-bbff-aa737837742b","United Kingdom","Star Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","49.0","London, Natural History Museum (Zoology)","","","","","","Mesolithic","9050-7840","8940±90, 9385±115, 9390 ±70, 9420±70, 9360±70, 9580±70, 9560±70, 9680±70, 9700±70, 9640±70, 9500±70, 9630±100","Bos sp.","maxilla","loose","","","","","","","","","p","27.5","","","","","","BA2"
"http://opencontext.org/subjects/fc0ce591-b377-4c8a-ba56-0d222be372e6","50:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.214167000000003326932","-0.423333000000000014840","Best available location data","-9050","-7840","http://opencontext.org/subjects/65dd843f-6c3a-4992-bbff-aa737837742b","United Kingdom","Star Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","50.0","London, Natural History Museum (Zoology)","","","","","","Mesolithic","9050-7840","8940±90, 9385±115, 9390 ±70, 9420±70, 9360±70, 9580±70, 9560±70, 9680±70, 9700±70, 9640±70, 9500±70, 9630±100","Bos sp.","maxilla","loose","","","","","","","","","p","27.5","","","","","","BA2"
"http://opencontext.org/subjects/c3d4a676-3e5f-47ff-a976-4a074bd28233","51:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.214167000000003326932","-0.423333000000000014840","Best available location data","-9050","-7840","http://opencontext.org/subjects/65dd843f-6c3a-4992-bbff-aa737837742b","United Kingdom","Star Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","51.0","London, Natural History Museum (Zoology)","","","","","","Mesolithic","9050-7840","8940±90, 9385±115, 9390 ±70, 9420±70, 9360±70, 9580±70, 9560±70, 9680±70, 9700±70, 9640±70, 9500±70, 9630±100","Bos sp.","mandible","jaw","","","","g","k","17.9","g","","g","47.7","","","","","","bos 6"
"http://opencontext.org/subjects/3229a4e0-3512-447a-a91d-353756c0c5ba","59:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","59.0","Lisbon, Geological Museum","","","","","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","","","","k","16.4","","",""
"http://opencontext.org/subjects/615b8921-4d37-4990-a0a1-1b302e9a4c02","60:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","60.0","Lisbon, Geological Museum","","","","","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","g","43.3","17.2","k","16.5","","",""
"http://opencontext.org/subjects/0c71b704-1d11-4ad2-b693-e506c87efa36","61:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","61.0","Lisbon, Geological Museum","","","","","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","","","","g","19.3","","",""
"http://opencontext.org/subjects/334bdbb0-df00-496b-bc39-2917606e2742","62:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","62.0","Lisbon, Geological Museum","","","","","","Mesolithic","c6300-5500","","Bos sp.","maxilla","loose","","","","","","","","","","","","","28.1","","",""
"http://opencontext.org/subjects/73c2f14f-b54b-47ab-80bd-52367479d217","63:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","63.0","Lisbon, Geological Museum","","","","","","Mesolithic","c6300-5500","","Bos sp.","maxilla","loose","","","","","","","","","","","","","27.1","","",""
"http://opencontext.org/subjects/14f29489-5838-4e02-b1e2-4691002ad1ee","64:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","64.0","Lisbon, Geological Museum","","","","12519","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","","","","l","19.5","","",""
"http://opencontext.org/subjects/0d467952-0d22-48ef-a942-7e593dc0666c","65:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","65.0","Lisbon, Geological Museum","","","","12519","","Mesolithic","c6300-5500","","Bos sp.","mandible","jaw","","","","","l","16.2","k","","","","","","","","",""
"http://opencontext.org/subjects/aeb1d472-1650-4afe-b7d8-4e039532c7e7","66:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","66.0","Lisbon, Geological Museum","","","","12519","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","","","","k","20.2","","",""
"http://opencontext.org/subjects/6a744f32-9a5d-4f62-b003-2d8637c4b7b2","67:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","67.0","Lisbon, Geological Museum","","","","12519","","Mesolithic","c6300-5500","","Bos sp.","mandible","jaw","","","","","k","17.4","","","","","","","","","",""
"http://opencontext.org/subjects/569d41be-1166-49e0-a65c-adf4d4076b72","68:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.096659999999999968168","-8.678520000000000678142","Best available location data","-6300","-5500","http://opencontext.org/subjects/f48a1517-34cc-44c9-9880-d2413642ea76","Portugal","Moita do Sebastião","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","68.0","Lisbon, Geological Museum","","","","13237","","Mesolithic","c6300-5500","","Bos sp.","maxilla","jaw","","","","","","","","","","","","","17.8","","",""
"http://opencontext.org/subjects/c04046ee-6f79-484a-884f-90bc7e5a5e18","69:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.096659999999999968168","-8.678520000000000678142","Best available location data","-6300","-5500","http://opencontext.org/subjects/f48a1517-34cc-44c9-9880-d2413642ea76","Portugal","Moita do Sebastião","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","69.0","Lisbon, Geological Museum","","","","13239","","Mesolithic","c6300-5500","","Bos sp.","maxilla","loose","","","","","","","","","","","","","30.1","","",""
"http://opencontext.org/subjects/c3fc50b3-a9d4-4ea7-af31-90593c594fa8","70:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.096659999999999968168","-8.678520000000000678142","Best available location data","-6300","-5500","http://opencontext.org/subjects/f48a1517-34cc-44c9-9880-d2413642ea76","Portugal","Moita do Sebastião","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","70.0","Lisbon, Geological Museum","","","","13233","","Mesolithic","c6300-5500","","Bos sp.","maxilla","loose","","","","","","","","","","","","","26.0","","",""
"http://opencontext.org/subjects/05688795-4427-43db-aa60-9c305d17d65d","71:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.266669999999997742179","-7.233329999999999593285","Best available location data","-6300","-5500","http://opencontext.org/subjects/eebbb07b-279d-45f4-935a-554cd1d17ed8","Portugal","Cabeço da Amoreira","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","71.0","Lisbon, Geological Museum","","","","15518","","Mesolithic","c6300-5500","","Bos sp.","maxilla","jaw","","","","","","","","","","","","","18.8","","","not sure if upper or lower - prob upper"
"http://opencontext.org/subjects/88a1e5cb-e197-4ecd-8735-d37da5571b55","72:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","40.266669999999997742179","-7.233329999999999593285","Best available location data","-6300","-5500","http://opencontext.org/subjects/eebbb07b-279d-45f4-935a-554cd1d17ed8","Portugal","Cabeço da Amoreira","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","72.0","Lisbon, Geological Museum","","","","15136","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","","","","j","17.4","","",""
"http://opencontext.org/subjects/746aa4bf-cc8a-4e55-a832-20bbdff39ad5","73:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","http://en.wikipedia.org/wiki/Museum_of_Natural_History_(University_of_Porto)","Museum of Natural History (University of Porto)","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","73.0","Porto, Natural History Museum","","","","505","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","j/k","47.4","19.4","","","","",""
"http://opencontext.org/subjects/025d5005-33e8-444e-8565-7d027fe1d225","74:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","http://en.wikipedia.org/wiki/Museum_of_Natural_History_(University_of_Porto)","Museum of Natural History (University of Porto)","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","74.0","Porto, Natural History Museum","","","","456","","Mesolithic","c6300-5500","","Bos sp.","mandible","loose","","","","","","","","","k","","19.3","","","","",""
"http://opencontext.org/subjects/4664e1e7-debb-4bd0-b5ee-cfb434a062a8","75:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.110832999999999515239","-8.663582999999999145757","Best available location data","-6300","-5500","http://opencontext.org/subjects/5a35b00e-e51f-45df-b349-712b696c315b","Portugal","Cabeço da Arruda","http://en.wikipedia.org/wiki/Museum_of_Natural_History_(University_of_Porto)","Museum of Natural History (University of Porto)","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","75.0","Porto, Natural History Museum","","","","201","","Mesolithic","c6300-5500","","Bos sp.","maxilla","loose","","","","","","","","","","","","","28.1","","",""
